Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.195,35";"310,81";"884,54"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.029,46";"361,00";"2.668,46"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"2.729,04";"301,60";"2.427,44"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"346,49";"331,51"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.537,32";"707,12";"830,20"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"60,44";"617,56"
;Total;;;;"0,00";"0,00";"0,00";"2.215,32";"767,56";"1.447,76"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"883,53";"61,84";"821,69"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"715,41";"50,07";"665,34"
;Total;;;;"0,00";"0,00";"0,00";"1.598,94";"111,91";"1.487,03"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"288,92";"389,08"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"715,52";"190,98";"524,54"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.361,07";"532,37";"828,70"
;Total;;;;"0,00";"0,00";"0,00";"2.076,59";"723,35";"1.353,24"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.178,30";"306,85";"871,45"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"996,29";"69,36";"926,93"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.189,24";"288,57";"1.900,67"
;Total;;;;"0,00";"0,00";"0,00";"3.185,53";"357,93";"2.827,60"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"756,94";"355,73";"401,21"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.754,20";"540,07";"3.214,13"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"0,00";"2.196,43";"692,45";"1.503,98"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.434,25";"86,05";"1.348,20"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.604,84";"738,19";"866,65"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.082,26";"75,75";"1.006,51"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,61";"194,42";"2.886,19"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,61";"1.088,58";"1.992,03"
;Total;;;;"0,00";"0,00";"0,00";"6.161,22";"1.283,00";"4.878,22"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"847,16";"398,13";"449,03"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.384,09";"559,64";"824,45"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.653,21";"123,98";"1.529,23"
;Total;;;;"0,00";"0,00";"0,00";"3.037,30";"683,62";"2.353,68"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"946,44";"329,69";"616,75"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.770,72";"288,94";"2.481,78"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,20";"342,54";"696,66"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.726,24";"120,83";"1.605,41"
194451;MARLENE SIMSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.054,97";"1.725,43";"1.329,54"
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.054,73";"1.118,67";"1.936,06"
;Total;;;;"0,00";"0,00";"0,00";"6.109,70";"2.844,10";"3.265,60"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,67";"622,78";"1.444,89"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.050,38";"493,08";"1.557,30"
;Total;;;;"0,00";"0,00";"0,00";"4.118,05";"1.115,86";"3.002,19"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.169,98";"206,03";"2.963,95"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,60";"1.159,35";"1.921,25"
;Total;;;;"0,00";"0,00";"0,00";"6.250,58";"1.365,38";"4.885,20"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.921,72";"322,16";"2.599,56"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,05";"218,96";"2.772,09"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,05";"1.063,86";"1.927,19"
;Total;;;;"0,00";"0,00";"0,00";"5.982,10";"1.282,82";"4.699,28"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,07";"1.007,03";"1.984,04"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,07";"1.532,84";"1.458,23"
;Total;;;;"0,00";"0,00";"0,00";"5.982,14";"2.539,87";"3.442,27"
540711;MARLI ROSSONI MENEGAZZO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.916,86";"159,21";"1.757,65"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"876,24";"61,33";"814,91"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.420,14";"667,44";"752,70"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"47,46";"630,54"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.505,17";"714,70";"790,47"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.278,69";"333,17";"3.945,52"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.118,92";"227,90";"2.891,02"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.016,65";"1.107,85";"1.908,80"
;Total;;;;"0,00";"0,00";"0,00";"6.135,57";"1.335,75";"4.799,82"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"882,53";"414,75";"467,78"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.887,16";"285,69";"2.601,47"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"865,96";"70,19";"795,77"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.280,17";"288,12";"1.992,05"
;Total;;;;"0,00";"0,00";"0,00";"3.146,13";"358,31";"2.787,82"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"845,01";"304,19";"540,82"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,18";"628,47";"410,71"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.928,03";"259,44";"1.668,59"
;Total;;;;"0,00";"0,00";"0,00";"2.967,21";"887,91";"2.079,30"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"776,29";"46,57";"729,72"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.812,16";"684,11";"2.128,05"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.246,69";"752,80";"493,89"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.513,82";"113,51";"1.400,31"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.724,43";"1.198,21";"526,22"
;Total;;;;"0,00";"0,00";"0,00";"3.238,25";"1.311,72";"1.926,53"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"845,38";"126,36";"719,02"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.443,67";"970,52";"473,15"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.515,93";"229,44";"1.286,49"
;Total;;;;"0,00";"0,00";"0,00";"2.959,60";"1.199,96";"1.759,64"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"792,93";"55,49";"737,44"
332271;NEIDE DE ABREU GOBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.741,33";"130,58";"1.610,75"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.233,88";"235,95";"2.997,93"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.221,10";"1.210,00";"2.011,10"
;Total;;;;"0,00";"0,00";"0,00";"6.454,98";"1.445,95";"5.009,03"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.812,57";"542,23";"1.270,34"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.186,10";"83,02";"1.103,08"
310621;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.279,62";"1.392,86";"886,76"
310622;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.771,27";"467,28";"1.303,99"
;Total;;;;"0,00";"0,00";"0,00";"4.050,89";"1.860,14";"2.190,75"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.093,37";"216,53";"2.876,84"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.093,37";"1.127,30";"1.966,07"
;Total;;;;"0,00";"0,00";"0,00";"6.186,74";"1.343,83";"4.842,91"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.179,97";"162,17";"2.017,80"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.157,17";"898,13";"2.259,04"
;Total;;;;"0,00";"0,00";"0,00";"5.337,14";"1.060,30";"4.276,84"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.332,13";"79,92";"1.252,21"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.535,43";"201,65";"1.333,78"
;Total;;;;"0,00";"0,00";"0,00";"2.867,56";"281,57";"2.585,99"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.716,28";"767,29";"1.948,99"
562781;NELSI WANDER ABICH;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"678,00";"57,05";"620,95"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.926,42";"1.145,24";"2.781,18"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"798,20";"58,10";"740,10"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.387,90";"913,06";"2.474,84"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"696,75";"41,80";"654,95"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.125,62";"190,51";"1.935,11"
6121;NEUSA WENZEL HAAS;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"2.498,55";"175,01";"2.323,54"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"214,62";"463,38"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.264,17";"262,94";"1.001,23"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.598,25";"1.281,99";"2.316,26"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.698,70";"1.269,75";"4.428,95"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.020,59";"484,73";"535,86"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"743,36";"391,60";"351,76"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"968,03";"58,08";"909,95"
;Total;;;;"0,00";"0,00";"0,00";"1.711,39";"449,68";"1.261,71"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"922,29";"74,14";"848,15"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.306,75";"868,28";"1.438,47"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.308,95";"98,15";"1.210,80"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.340,09";"894,61";"445,48"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.318,10";"176,97";"1.141,13"
;Total;;;;"0,00";"0,00";"0,00";"2.658,19";"1.071,58";"1.586,61"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.911,43";"833,52";"1.077,91"
193722;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.389,66";"271,82";"1.117,84"
;Total;;;;"0,00";"0,00";"0,00";"3.301,09";"1.105,34";"2.195,75"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"918,53";"64,29";"854,24"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.516,42";"90,98";"1.425,44"
563241;OLINDA WILLEMAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"168,73";"509,27"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.195,29";"627,83";"567,46"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.195,29";"71,71";"1.123,58"
;Total;;;;"0,00";"0,00";"0,00";"2.390,58";"699,54";"1.691,04"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,20";"415,64";"2.856,56"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,27";"229,05";"3.043,22"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,27";"1.238,21";"2.034,06"
;Total;;;;"0,00";"0,00";"0,00";"6.544,54";"1.467,26";"5.077,28"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,70";"281,78";"742,92"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.216,48";"166,22";"2.050,26"
;Total;;;;"0,00";"0,00";"0,00";"3.241,18";"448,00";"2.793,18"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.255,46";"75,32";"1.180,14"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"678,00";"63,60";"614,40"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.402,17";"220,00";"2.182,17"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.373,06";"96,11";"1.276,95"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.069,56";"74,86";"994,70"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.600,65";"560,54";"1.040,11"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"948,59";"56,91";"891,68"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,90";"76,94";"1.106,96"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,90";"71,03";"1.112,87"
;Total;;;;"0,00";"0,00";"0,00";"2.367,80";"147,97";"2.219,83"
12361;PEDRO FRANCISCO HUBNER;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.792,63";"209,43";"2.583,20"
720111;PEDRO POLIDO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.200,99";"351,59";"2.849,40"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.185,81";"285,70";"900,11"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.867,53";"152,06";"1.715,47"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"840,79";"50,44";"790,35"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.441,71";"381,58";"1.060,13"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.499,59";"225,55";"1.274,04"
;Total;;;;"0,00";"0,00";"0,00";"2.941,30";"607,13";"2.334,17"
188811;RAIMUNDA MARIA BILIBIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"816,58";"132,42";"684,16"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.610,62";"756,97";"853,65"
788521;RAUL DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.277,34";"179,13";"2.098,21"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,05";"229,95";"3.055,10"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.221,14";"1.224,09";"1.997,05"
;Total;;;;"0,00";"0,00";"0,00";"6.506,19";"1.454,04";"5.052,15"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.394,27";"83,65";"1.310,62"
197981;RENI HEDI PROBST SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.933,89";"229,61";"2.704,28"
197982;RENI HEDI PROBST SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.933,89";"1.043,07";"1.890,82"
;Total;;;;"0,00";"0,00";"0,00";"5.867,78";"1.272,68";"4.595,10"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.318,08";"809,53";"508,55"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.380,89";"96,65";"1.284,24"
;Total;;;;"0,00";"0,00";"0,00";"2.698,97";"906,18";"1.792,79"
289591;RITA DA ROSA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.567,55";"570,80";"996,75"
84431;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.413,60";"766,20";"1.647,40"
84432;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.423,47";"1.681,30";"742,17"
;Total;;;;"0,00";"0,00";"0,00";"4.837,07";"2.447,50";"2.389,57"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"721,68";"393,86";"327,82"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.063,00";"74,41";"988,59"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.579,94";"110,58";"1.469,36"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.383,62";"908,54";"1.475,08"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.193,63";"163,13";"2.030,50"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.759,30";"358,86";"2.400,44"
;Total;;;;"0,00";"0,00";"0,00";"4.952,93";"521,99";"4.430,94"
218901;ROSANE INES KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,76";"1.025,94";"1.041,82"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.708,08";"414,56";"1.293,52"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.708,08";"561,50";"1.146,58"
;Total;;;;"0,00";"0,00";"0,00";"3.416,16";"976,06";"2.440,10"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.095,61";"329,47";"2.766,14"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.761,85";"846,42";"915,43"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.491,81";"104,41";"1.387,40"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.243,96";"74,63";"1.169,33"
;Total;;;;"0,00";"0,00";"0,00";"2.735,77";"179,04";"2.556,73"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"849,59";"50,97";"798,62"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.649,88";"198,72";"2.451,16"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.015,41";"643,51";"1.371,90"
;Total;;;;"0,00";"0,00";"0,00";"4.665,29";"842,23";"3.823,06"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.291,21";"323,26";"1.967,95"
