Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"5.506,27";"1.239,05";"4.267,22"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.282,51";"125,05";"1.157,46"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.617,87";"1.561,11";"3.056,76"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,36";"2.611,85";"1.718,51"
;Total;;;;"0,00";"0,00";"0,00";"8.948,23";"4.172,96";"4.775,27"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.479,86";"639,73";"840,13"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.366,41";"1.653,96";"2.712,45"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,46";"2.931,44";"1.399,02"
;Total;;;;"0,00";"0,00";"0,00";"8.696,87";"4.585,40";"4.111,47"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.026,07";"519,02";"2.507,05"
228701;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.192,72";"1.543,78";"2.648,94"
228702;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.756,17";"2.549,37";"1.206,80"
;Total;;;;"0,00";"0,00";"0,00";"7.948,89";"4.093,15";"3.855,74"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.912,25";"716,02";"3.196,23"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.328,48";"117,98";"1.210,50"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"6.067,16";"1.943,86";"4.123,30"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.387,05";"557,25";"1.829,80"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"937,00";"549,03";"387,97"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.304,90";"222,24";"1.082,66"
634481;LEONILDA SECCHI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.675,67";"581,99";"3.093,68"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"26.047,97";"9.161,53";"16.886,44"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"937,00";"289,45";"647,55"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.628,75";"162,87";"1.465,88"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.533,69";"870,05";"2.663,64"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.449,23";"1.292,38";"2.156,85"
;Total;;;;"0,00";"0,00";"0,00";"6.982,92";"2.162,43";"4.820,49"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,15";"644,40";"1.193,75"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.695,60";"421,67";"3.273,93"
;Total;;;;"0,00";"0,00";"0,00";"5.533,75";"1.066,07";"4.467,68"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,47";"335,51";"847,96"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"560,01";"376,99"
555221;LIDIA SCHEUER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"4.622,47";"863,21";"3.759,26"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"12.643,81";"3.174,90";"9.468,91"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.851,90";"528,68";"1.323,22"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.840,21";"388,95";"1.451,26"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.245,16";"134,70";"2.110,46"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.577,02";"955,96";"2.621,06"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.992,86";"1.920,95";"2.071,91"
;Total;;;;"0,00";"0,00";"0,00";"7.569,88";"2.876,91";"4.692,97"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.315,70";"672,27";"3.643,43"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.609,29";"679,40";"4.929,89"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"7.235,54";"732,72";"6.502,82"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.820,92";"291,21";"2.529,71"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.344,87";"600,77";"744,10"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.849,19";"1.303,68";"1.545,51"
;Total;;;;"0,00";"0,00";"0,00";"4.194,06";"1.904,45";"2.289,61"
58351;LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,82";"320,93";"1.212,89"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.368,80";"197,66";"2.171,14"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.312,98";"1.430,38";"2.882,60"
;Total;;;;"0,00";"0,00";"0,00";"6.681,78";"1.628,04";"5.053,74"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"4.276,03";"867,76";"3.408,27"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.649,79";"0,00";"2.649,79"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,53";"1.020,52";"3.202,01"
;Total;;;;"0,00";"0,00";"0,00";"6.872,32";"1.020,52";"5.851,80"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.364,17";"330,71";"1.033,46"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"326,92";"610,08"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.227,37";"349,23";"878,14"
;Total;;;;"0,00";"0,00";"0,00";"2.164,37";"676,15";"1.488,22"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.742,71";"132,26";"1.610,45"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.536,51";"247,55";"3.288,96"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.614,77";"1.227,78";"1.386,99"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,37";"1.599,60";"2.748,77"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.072,43";"1.756,42";"2.316,01"
;Total;;;;"0,00";"0,00";"0,00";"8.420,80";"3.356,02";"5.064,78"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.158,19";"69,49";"1.088,70"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.806,68";"562,72";"4.243,96"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.614,90";"917,48";"3.697,42"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.752,74";"709,49";"3.043,25"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"2.055,24";"2.221,30"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"357,68";"579,32"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.905,49";"346,95";"1.558,54"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"300,64";"636,36"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.231,95";"123,19";"1.108,76"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,09";"153,66";"1.684,43"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,86";"157,88";"1.949,98"
;Total;;;;"0,00";"0,00";"0,00";"3.945,95";"311,54";"3.634,41"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.346,22";"164,23";"2.181,99"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.756,22";"685,52";"3.070,70"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.456,48";"851,56";"3.604,92"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.736,14";"548,75";"4.187,39"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.622,46";"2.027,81";"2.594,65"
;Total;;;;"0,00";"0,00";"0,00";"9.358,60";"2.576,56";"6.782,04"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.629,62";"1.510,56";"2.119,06"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.533,10";"2.351,35";"1.181,75"
;Total;;;;"0,00";"0,00";"0,00";"7.162,72";"3.861,91";"3.300,81"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,48";"142,62";"1.537,86"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.374,44";"184,72";"2.189,72"
;Total;;;;"0,00";"0,00";"0,00";"4.054,92";"327,34";"3.727,58"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"5.609,35";"1.178,08";"4.431,27"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.310,23";"562,23";"2.748,00"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.920,08";"266,38";"2.653,70"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.016,09";"334,54";"1.681,55"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.051,86";"40,79";"3.011,07"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.204,44";"883,16";"2.321,28"
;Total;;;;"0,00";"0,00";"0,00";"6.256,30";"923,95";"5.332,35"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.897,75";"1.302,66";"5.595,09"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.508,41";"150,84";"1.357,57"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.943,08";"206,01";"2.737,07"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.733,12";"376,59";"2.356,53"
;Total;;;;"0,00";"0,00";"0,00";"5.676,20";"582,60";"5.093,60"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.772,65";"596,24";"1.176,41"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"9.923,88";"2.815,72";"7.108,16"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"937,00";"322,32";"614,68"
22161;MARA LUCIA GOETTEMS;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"5.590,22";"1.517,05";"4.073,17"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.174,08";"82,18";"1.091,90"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.267,46";"88,71";"1.178,75"
;Total;;;;"0,00";"0,00";"0,00";"2.441,54";"170,89";"2.270,65"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.829,41";"1.556,70";"2.272,71"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"3.088,66";"869,53";"2.219,13"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.893,38";"84,21";"4.809,17"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.774,03";"1.836,91";"2.937,12"
;Total;;;;"0,00";"0,00";"0,00";"9.667,41";"1.921,12";"7.746,29"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.647,35";"1.500,10";"2.147,25"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.804,87";"198,52";"1.606,35"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.404,53";"300,65";"1.103,88"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.209,01";"296,40";"912,61"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.389,07";"436,70";"952,37"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.072,80";"1.663,23";"2.409,57"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.072,79";"2.803,57";"1.269,22"
;Total;;;;"0,00";"0,00";"0,00";"8.145,59";"4.466,80";"3.678,79"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.288,10";"453,78";"834,32"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.120,29";"112,02";"1.008,27"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.907,18";"765,34";"3.141,84"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.770,62";"472,50";"2.298,12"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.028,36";"302,83";"2.725,53"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.331,87";"1.659,40";"4.672,47"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"251,88";"685,12"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.007,26";"284,08";"723,18"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,35";"890,17";"3.440,18"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.918,59";"482,83";"2.435,76"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.562,45";"593,59";"2.968,86"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"977,58";"97,75";"879,83"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"276,40";"660,60"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.470,80";"113,22";"1.357,58"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.843,16";"1.527,70";"5.315,46"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,45";"1.166,96";"3.055,49"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"289,45";"647,55"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.025,65";"285,36";"740,29"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.354,36";"335,43";"3.018,93"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"531,36";"1.149,32"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.111,08";"387,92";"1.723,16"
;Total;;;;"0,00";"0,00";"0,00";"3.791,76";"919,28";"2.872,48"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.397,22";"346,66";"1.050,56"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.603,05";"323,47";"1.279,58"
;Total;;;;"0,00";"0,00";"0,00";"3.000,27";"670,13";"2.330,14"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.695,07";"531,53";"1.163,54"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"3.747,58";"624,41";"3.123,17"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.764,70";"487,38";"3.277,32"
309372;MARIA FATIMA DE CARVALHO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.239,97";"1.628,70";"2.611,27"
;Total;;;;"0,00";"0,00";"0,00";"8.004,67";"2.116,08";"5.888,59"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.636,38";"2.940,96";"4.695,42"
387411;MARIA GOMES DOS SANTOS TOEBE;Aposentado;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"1.387,82";"513,21";"874,61"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.257,99";"419,33";"2.838,66"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.621,65";"1.239,83";"2.381,82"
;Total;;;;"0,00";"0,00";"0,00";"6.879,64";"1.659,16";"5.220,48"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.402,20";"1.038,64";"3.363,56"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,40";"1.835,22";"2.495,18"
;Total;;;;"0,00";"0,00";"0,00";"8.732,60";"2.873,86";"5.858,74"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.057,08";"297,85";"759,23"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.057,08";"226,27";"830,81"
;Total;;;;"0,00";"0,00";"0,00";"2.114,16";"524,12";"1.590,04"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.470,03";"1.979,40";"2.490,63"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.438,28";"904,14";"3.534,14"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.312,47";"1.838,95";"2.473,52"
;Total;;;;"0,00";"0,00";"0,00";"8.750,75";"2.743,09";"6.007,66"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.735,15";"430,22";"1.304,93"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.311,13";"445,35";"2.865,78"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"4.679,31";"1.655,55";"3.023,76"
;Total;;;;"0,00";"0,00";"0,00";"7.990,44";"2.100,90";"5.889,54"
523021;MARIA INES FAGGION PESSIM;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.334,72";"599,26";"3.735,46"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.992,84";"1.851,57";"3.141,27"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.953,05";"3.621,44";"1.331,61"
;Total;;;;"0,00";"0,00";"0,00";"9.945,89";"5.473,01";"4.472,88"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.034,63";"62,07";"972,56"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.185,62";"107,98";"1.077,64"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.915,73";"372,67";"1.543,06"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.130,77";"212,84";"2.917,93"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.911,28";"778,27";"3.133,01"
;Total;;;;"0,00";"0,00";"0,00";"7.042,05";"991,11";"6.050,94"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"937,00";"301,07";"635,93"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.110,58";"954,95";"2.155,63"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.626,76";"97,60";"1.529,16"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,25";"475,99";"2.604,26"
