Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
699491;NOELI SALETE FORNARI;COORDENADOR DE PROGRAMA;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.404,30";"367,34";"1.036,96"
703601;NOELLE LUIZA DE ANDRADE BERGAMO;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"779,17";"41,27";"737,90"
570702;NOEMI LOURDES DE SOUZA;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"571,16";"391,38";"179,78"
378511;NOEMIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"2.288,44";"979,90";"1.308,54"
694991;NOEMIA FATIMA BRUM;COORDENADOR DE EQUIPE;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.404,30";"287,86";"1.116,44"
566691;NOEMIA RIBEIRO OTAVIO;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.303,02";"554,77";"748,25"
542671;NORISVALDO PENTEADO DE SOUZA;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.357,60";"513,40";"844,20"
162171;ODAIR MACCARI;ASSISTENTE DISTRITAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.578,40";"1.289,60";"4.288,80"
556031;ODETE DAL MASO CARRARO;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE ESQUINA IPIRANGA;Não;"0,00";"0,00";"0,00";"1.277,78";"194,33";"1.083,45"
695091;ODETE FULBER RAVACHE;DIRETOR DO DEPTO DE BENEFICIOS;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.483,64";"646,38";"1.837,26"
193722;ODETE PEREIRA DA SILVA;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.194,49";"509,26";"685,23"
693081;ODETE TERRES MOTTA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"433,38";"92,26";"341,12"
698441;ODIEL GENEROSO;AN DE CONTROLE INTERNO I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.375,20";"237,82";"1.137,38"
697061;ODIR ZOIA;ASSISTENTE DISTRITAL;VILA NOVA;Não;"0,00";"0,00";"0,00";"2.483,64";"601,79";"1.881,85"
563081;OLAIR CORADI;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.061,50";"410,27";"651,23"
253301;OLINDA FIORENTIN;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.820,00";"987,32";"2.832,68"
563241;OLINDA WILLEMAN;AUX EM SERV GERAIS I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"432,82";"260,72";"172,10"
563321;OLIRIA CARDOSO DA SILVA;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"462,66";"102,46";"360,20"
602141;OLIVA BORSATTO MARQUES;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"453,04";"186,52";"266,52"
67771;ONEIDE BATTISTI;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.947,37";"500,18";"1.447,19"
542751;ONEIDE MARIA CAMPAGNOLO;AUX EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.334,58";"209,69";"1.124,89"
445391;ONI MARIA BARBIERI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.844,61";"285,56";"1.559,05"
445392;ONI MARIA BARBIERI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.083,32";"350,65";"732,67"
;Total;;;;"0,00";"0,00";"0,00";"2.927,93";"636,21";"2.291,72"
551311;ONILDE FAGUNDES DE SOUZA;ASSIS EM BIBLIOTECA I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.469,95";"496,83";"973,12"
707291;ONORIO JOSE USINGER;DIRETOR DEPTO DE INCUB INDUST;"GABINETE DA SECR DE IND, COM E TURISMO";Não;"0,00";"0,00";"0,00";"2.483,64";"627,43";"1.856,21"
182361;ORANDI GAYARDO;DIRETOR DEPTO SERVICOS RODOV;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"3.289,68";"624,21";"2.665,47"
646941;ORILDES SCHWARZ;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"1.226,34";"557,15";"669,19"
121571;ORLANDO APARECIDO DE MORAES;AUX OP E MANUTENCAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"643,04";"419,09";"223,95"
536781;ORLANDO CESAR CORDEIRO DE MELO SERPA;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.852,56";"294,90";"2.557,66"
536782;ORLANDO CESAR CORDEIRO DE MELO SERPA;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.852,56";"1.146,06";"1.706,50"
;Total;;;;"0,00";"0,00";"0,00";"5.705,12";"1.440,96";"4.264,16"
547121;ORLANDO MANOEL ZACALUSNY;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"3.522,61";"602,17";"2.920,44"
536011;OSANA DE ALMEIDA LIMA DE AMORIM;AUX EM DESENV SOCIAL I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.469,67";"487,40";"982,27"
67851;OSANA SILVA ROSA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.908,57";"313,73";"1.594,84"
67852;OSANA SILVA ROSA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.908,57";"746,86";"1.161,71"
;Total;;;;"0,00";"0,00";"0,00";"3.817,14";"1.060,59";"2.756,55"
606542;OSCAR LAUERMANN;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.318,06";"222,19";"1.095,87"
551401;OSEVALDO FERNANDES DO CARMO;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"994,93";"112,69";"882,24"
226411;OTACILIO BORDIGNON;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"2.756,10";"500,43";"2.255,67"
603262;OTILIA STEDILE;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.669,73";"691,92";"977,81"
702341;OTILIA VANICE DE CASTILHOS COSTAMILAN;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"431,53";"194,73";"236,80"
528501;PALMIRA HAMMERSCHMTT;COZINHEIRO I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"587,53";"296,48";"291,05"
6551;PALOMINO CEZARIO VAZ;GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.087,21";"375,03";"712,18"
702251;PATRICIA CRISTINA TORINO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"431,53";"56,49";"375,04"
706661;PATRICIA FABIANE SCHNORENBERGER;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"752,54";"122,97";"629,57"
670601;PATRICIA LEEN KOSAKO CERUTTI;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.909,92";"293,27";"1.616,65"
703961;PATRICIA LUCIANA BILIBIO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"431,53";"55,30";"376,23"
678671;PATRICIA MARA ANSCHAU;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"806,74";"451,23";"355,51"
705911;PATRICIA ROBERTA DA SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.436,67";"195,99";"1.240,68"
707951;PAULA GUIMARAES BUGS;PROFESSOR DE EDUCACAO FISICA;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"433,28";"73,65";"359,63"
514711;PAULO JORGE SILVA DE OLIVEIRA;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"2.293,84";"1.458,37";"835,47"
574011;PAULO JUNIOR CESARIO VAZ;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"951,83";"608,97";"342,86"
653521;PAULO RENATO DA SILVA FAGUNDES;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.220,20";"422,09";"798,11"
699911;PAULO SERGIO PUDELL;DIR DEP DE AGROPEC E ABASTECIM;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"2.980,36";"693,55";"2.286,81"
546231;PEDRO ALOISIO WEBLER;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"3.837,96";"1.602,35";"2.235,61"
575171;PEDRO DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.093,22";"226,51";"1.866,71"
126021;PEDRO FELIX;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"734,13";"441,83";"292,30"
12361;PEDRO FRANCISCO HUBNER;MESTRE DE OBRAS II;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"1.563,91";"493,80";"1.070,11"
637281;PEDRO JOSE BRUXEL(ESPOLIO);AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.016,49";"408,96";"607,53"
250541;PEDRO SERRANO DIAS FILHO (ESPÓLIO);GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.110,27";"227,34";"882,93"
698561;PEDRO WERLE;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"915,94";"137,38";"778,56"
11981;PETRUZE LOPES DE OLIVEIRA;AUX EM SERV GERAIS II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"637,81";"347,89";"289,92"
266201;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.058,54";"480,64";"577,90"
266202;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"895,58";"460,40";"435,18"
;Total;;;;"0,00";"0,00";"0,00";"1.954,12";"941,04";"1.013,08"
674661;RAFAEL ANDRE BONETTI;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"846,03";"114,43";"731,60"
12611;RAIMILSON PAES PASCOAL;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.592,07";"726,58";"865,49"
188811;RAIMUNDA MARIA BILIBIO;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"680,14";"406,76";"273,38"
270901;RAMONA MOREIRA;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"557,20";"305,82";"251,38"
703721;RAQUEL TOMASI DA SILVA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"176,09";"255,44"
479611;RATME NILVANA BORGES ALIA;AUX CONSULT DENTARIO I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"823,96";"405,41";"418,55"
555061;RAUL DE PAULA XAVIER SOBRINHO;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.426,44";"1.032,94";"3.393,50"
694221;RAUL GOMES BALTAZAR;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.383,70";"1.681,92";"3.701,78"
591451;REGINA CELIA FRANCO BATISTA;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"775,33";"128,21";"647,12"
208261;REGINA CELIA GOZZI TANOUE;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"3.444,80";"1.391,61";"2.053,19"
605121;Regina Mara Dall Óglio Bragagnollo;DIRETOR DEPTO PROGR EMERGENC;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não;"0,00";"0,00";"0,00";"2.483,64";"620,75";"1.862,89"
86561;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.073,07";"815,62";"1.257,45"
86562;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.901,73";"777,85";"1.123,88"
;Total;;;;"0,00";"0,00";"0,00";"3.974,80";"1.593,47";"2.381,33"
212451;REGINA NANAMI IKEDA ANGNES;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"3.820,77";"894,57";"2.926,20"
17241;REINALDO ALVES PEREIRA (ESPOLIO);MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.890,42";"1.002,97";"887,45"
694711;REINALDO SALES;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.674,08";"3.709,62"
602381;REINILDA DONEL;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"379,95";"68,66";"311,29"
664711;REJANE BORDIGNON DA SILVA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"913,49";"240,51";"672,98"
708191;REJANE CRISTINA HILLEBRAND SCHMIDT;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"433,28";"74,84";"358,44"
649881;REJANE DE LURDES LAUERMANN;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não;"0,00";"0,00";"0,00";"1.152,12";"650,50";"501,62"
637421;REJANE FLECK RAUBER;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"1.055,56";"165,58";"889,98"
609421;REJANE LUIZA BERNARDES;PROFESSOR I;UNIDADE SOCIAL SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"806,83";"523,99";"282,84"
609422;REJANE LUIZA BERNARDES;PROFESSOR II T20;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"684,13";"133,60";"550,53"
;Total;;;;"0,00";"0,00";"0,00";"1.490,96";"657,59";"833,37"
594631;REJANE TERESINHA SONALIO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.362,34";"619,50";"742,84"
541941;RENATO AUGUSTO EIDT;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"4.156,58";"1.264,53";"2.892,05"
197981;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.819,04";"895,79";"923,25"
197982;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.819,04";"589,10";"1.229,94"
;Total;;;;"0,00";"0,00";"0,00";"3.638,08";"1.484,89";"2.153,19"
698141;RENI PLINO DEBUS;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.221,25";"194,12";"1.027,13"
484531;RENILCE GRANDO SPANHOL;COORDENADOR ESCOLAR;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.745,08";"273,16";"1.471,92"
659251;RENILDA SIMAO DE OLIVEIRA SWISTALSKI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.293,43";"407,00";"886,43"
695171;RICARDO ARTY ECHELMEIER;DIRETOR DEPTO PROJ EVENT ESPOR;DEPTO DE PROJ E EVENTOS ESPORTIVOS;Não;"0,00";"0,00";"0,00";"3.477,09";"804,75";"2.672,34"
543481;RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;ASSIST SOCIAL I;FORUM;Não;"0,00";"0,00";"0,00";"3.606,74";"949,30";"2.657,44"
701261;RITA ALAIDE DA COSTA BONETTI;DIRETOR ESCOLAR;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"752,54";"116,29";"636,25"
637491;RITA APARECIDA SPANHOL UTZIG;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"811,38";"128,16";"683,22"
289591;RITA DA ROSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.523,93";"597,36";"926,57"
694361;RITA DE CASSIA QUIRINO;COORDENADOR DE EQUIPE;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"1.404,30";"285,29";"1.119,01"
84431;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.362,34";"601,98";"760,36"
84432;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.350,99";"805,03";"545,96"
;Total;;;;"0,00";"0,00";"0,00";"2.713,33";"1.407,01";"1.306,32"
436301;RITA RODRIGUES CAPELLA;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"637,28";"295,21";"342,07"
703991;ROBERTO CARLOS DE SOUZA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"446,52";"172,45";"274,07"
419041;ROBERTO SAVIO SAUER;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"2.278,27";"864,68";"1.413,59"
676361;ROBSON RICARDO FUSO MORANTE;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.194,23";"135,45";"1.058,78"
696351;RODRIGO DANIEL GONCALVES LEANDRO;DIR DEPTO ATEND ADOL INFRATOR;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.483,64";"633,16";"1.850,48"
703331;RODRIGO FERNANDO FERREIRA;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"915,94";"357,86";"558,08"
635461;RODRIGO MELONARI;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não;"0,00";"0,00";"0,00";"1.115,63";"448,71";"666,92"
675571;ROGERIO JASINSKI RODRIGUES;MOTORISTA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"847,55";"167,18";"680,37"
637631;ROGERIO OSCAR WERKHAUSER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.003,78";"180,25";"823,53"
702311;ROLEMBERG ALMEIDA CARMO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"461,51";"84,00";"377,51"
121651;ROMEO PEDRO SCHEIN;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"686,17";"148,00";"538,17"
551741;RONALD ARRUDA NICULITCHEFF;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE VILA NOVA;Não;"0,00";"0,00";"0,00";"9.116,12";"2.209,56";"6.906,56"
23561;RONALDO BARROS DO ESPIRITO SANTO;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"17.847,06";"6.114,27";"11.732,79"
698831;RONEY MARCOS TOMM;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"915,94";"514,93";"401,01"
705431;RONI SELONIR MATICK MARTINELLE;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.436,67";"198,38";"1.238,29"
99031;ROQUE JOSE ENGELMANN;GUARDIAO I;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"765,74";"421,02";"344,72"
103831;ROSA CATARINA RANZANI PACHELLI;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"625,27";"104,22";"521,05"
606382;ROSA GERTRUDES CERVO FRANKE;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.221,78";"553,97";"667,81"
706571;ROSA LUZIA DE CUFFA;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"752,54";"244,98";"507,56"
440161;ROSA MARIA BORGES GERALDELI;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.328,28";"589,15";"739,13"
689791;ROSA MARLI ZACHERT BOTTIN;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"806,74";"357,69";"449,05"
600781;ROSALINA HENDGES CONTI;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"398,95";"76,90";"322,05"
592512;ROSALINA HETTWER CASSOL;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.772,07";"326,71";"1.445,36"
647781;ROSANA GALIOTTI DE FREITAS;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"647,97";"276,71";"371,26"
86641;ROSANA ZENI DA ROCHA;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.350,99";"371,00";"979,99"
533171;ROSANE ELISABETE WINKELMANN;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.122,41";"503,84";"618,57"
533172;ROSANE ELISABETE WINKELMANN;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.117,26";"609,57";"507,69"
;Total;;;;"0,00";"0,00";"0,00";"2.239,67";"1.113,41";"1.126,26"
218901;ROSANE INES KRUGER;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.749,48";"758,12";"991,36"
703781;ROSANE LUCIA HABOSKI;PROFESSOR DE EDUCACAO FISICA;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
14491;ROSANE MARGARETE PERIPOLLI FONTES;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.028,19";"1.161,99";"866,20"
393811;ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.454,06";"231,65";"1.222,41"
701801;ROSANE TOEBE ZEN;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"752,54";"285,37";"467,17"
656681;ROSANGELA ADENILDA DE SOUZA;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.318,80";"352,90";"965,90"
658831;ROSANGELA APARECIDA DE LIMA;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"1.384,13";"464,73";"919,40"
540891;ROSANGELA APARECIDA PEREIRA CAPELLA;AUX CONSULT DENTARIO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"984,90";"131,86";"853,04"
255691;ROSANGELA APARECIDA PICINI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.464,44";"631,96";"832,48"
255692;ROSANGELA APARECIDA PICINI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.277,20";"689,74";"587,46"
;Total;;;;"0,00";"0,00";"0,00";"2.741,64";"1.321,70";"1.419,94"
528841;ROSANGELA DA SILVA MEDEIROS;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.317,22";"220,82";"1.096,40"
441991;ROSANGELA KNIES;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.271,52";"223,32";"1.048,20"
441992;ROSANGELA KNIES;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.132,71";"291,14";"841,57"
;Total;;;;"0,00";"0,00";"0,00";"2.404,23";"514,46";"1.889,77"
637701;ROSANGELA MACHADO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.374,54";"300,61";"1.073,93"
699821;ROSANGELA RECHE DE SOUZA;OFICIAL DE GABINETE;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.483,64";"620,75";"1.862,89"
699431;ROSANGELA RODRIGUES DE OLIVEIRA DE MARCHI;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.966,02";"423,20";"1.542,82"
637771;ROSANI TERESINHA KNOPKA;ASSIST EM DESENV SOC I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.362,90";"431,12";"931,78"
664991;ROSANI TEREZINHA HOFFMANN;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.225,44";"120,54";"1.104,90"
