Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"2.073,80";"778,71";"1.295,09"
193721;ODETE PEREIRA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.491,19";"579,65";"911,54"
193722;ODETE PEREIRA DA SILVA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.084,16";"350,30";"733,86"
;Total;;;;"0,00";"0,00";"0,00";"2.575,35";"929,95";"1.645,40"
103751;OLDENI GALDINO DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"716,60";"254,28";"462,32"
666831;OLGA GALANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.183,04";"70,98";"1.112,06"
563241;OLINDA WILLEMAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"510,00";"251,19";"258,81"
67691;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,52";"625,76";"306,76"
67692;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,52";"55,95";"876,57"
;Total;;;;"0,00";"0,00";"0,00";"1.865,04";"681,71";"1.183,33"
67771;ONEIDE BATTISTI;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.552,76";"293,41";"2.259,35"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"594,07";"101,06";"493,01"
67851;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.552,81";"1.542,37";"1.010,44"
67852;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.552,81";"902,70";"1.650,11"
;Total;;;;"0,00";"0,00";"0,00";"5.105,62";"2.445,07";"2.660,55"
606541;OSCAR LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"799,42";"212,04";"587,38"
606542;OSCAR LAUERMANN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.729,16";"129,67";"1.599,49"
;Total;;;;"0,00";"0,00";"0,00";"2.528,58";"341,71";"2.186,87"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"979,45";"58,76";"920,69"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"114,02";"395,98"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.874,03";"684,35";"1.189,68"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.071,19";"74,98";"996,21"
603261;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.321,53";"1.057,54";"1.263,99"
603262;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.916,20";"143,71";"1.772,49"
;Total;;;;"0,00";"0,00";"0,00";"4.237,73";"1.201,25";"3.036,48"
178501;PAULO ALVES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.248,74";"399,33";"849,41"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"740,05";"44,40";"695,65"
2811;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"923,62";"60,02";"863,60"
2812;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"923,62";"55,41";"868,21"
;Total;;;;"0,00";"0,00";"0,00";"1.847,24";"115,43";"1.731,81"
12361;PEDRO FRANCISCO HUBNER;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.178,64";"616,55";"1.562,09"
720111;PEDRO POLIDO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.629,48";"271,24";"2.358,24"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.456,95";"111,56";"1.345,39"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"700,96";"42,05";"658,91"
584671;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.124,76";"622,83";"501,93"
584672;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,92";"145,14";"1.024,78"
;Total;;;;"0,00";"0,00";"0,00";"2.294,68";"767,97";"1.526,71"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.256,52";"446,57";"809,95"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.562,79";"192,19";"2.370,60"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.512,92";"891,49";"1.621,43"
;Total;;;;"0,00";"0,00";"0,00";"5.075,71";"1.083,68";"3.992,03"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.145,34";"68,72";"1.076,62"
21191;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.028,31";"77,11";"951,20"
21192;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,31";"75,40";"1.001,91"
;Total;;;;"0,00";"0,00";"0,00";"2.105,62";"152,51";"1.953,11"
289591;RITA DA ROSA;Aposentado;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.222,93";"347,93";"875,00"
84431;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.882,96";"1.060,78";"822,18"
84432;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.890,64";"477,29";"1.413,35"
;Total;;;;"0,00";"0,00";"0,00";"3.773,60";"1.538,07";"2.235,53"
99031;ROQUE JOSE ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"592,83";"281,56";"311,27"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"704,99";"48,00";"656,99"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,60";"86,27";"1.146,33"
592511;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.711,34";"129,38";"1.581,96"
592512;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.152,64";"520,48";"1.632,16"
;Total;;;;"0,00";"0,00";"0,00";"3.863,98";"649,86";"3.214,12"
68911;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.332,55";"741,45";"591,10"
68912;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.332,55";"79,95";"1.252,60"
;Total;;;;"0,00";"0,00";"0,00";"2.665,10";"821,40";"1.843,70"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.415,00";"226,21";"2.188,79"
114951;ROSE MARIA ENGELBRECHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.374,51";"635,74";"738,77"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.163,84";"81,46";"1.082,38"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"970,48";"58,22";"912,26"
;Total;;;;"0,00";"0,00";"0,00";"2.134,32";"139,68";"1.994,64"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"662,84";"39,77";"623,07"
80101;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,28";"155,03";"1.912,25"
80102;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.572,31";"431,19";"1.141,12"
;Total;;;;"0,00";"0,00";"0,00";"3.639,59";"586,22";"3.053,37"
563411;SALETE CATARINA BROCH;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.787,47";"304,32";"1.483,15"
371921;SALETE CATARINA TRINDADE;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.532,06";"116,83";"1.415,23"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.542,58";"107,97";"1.434,61"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.700,69";"343,15";"1.357,54"
;Total;;;;"0,00";"0,00";"0,00";"3.243,27";"451,12";"2.792,15"
544881;SALETE NEULI PADILHA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"510,00";"166,05";"343,95"
596501;SALETE PASCOALI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.565,77";"109,59";"1.456,18"
596502;SALETE PASCOALI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.215,95";"502,29";"1.713,66"
;Total;;;;"0,00";"0,00";"0,00";"3.781,72";"611,88";"3.169,84"
31231;SALETE POLONIA BORILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.357,54";"259,08";"2.098,46"
497191;SALI VITECK;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.134,54";"564,68";"1.569,86"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"955,72";"232,01";"723,71"
602221;SELMA LUTZ BRIXNER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
741451;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"822,55";"537,31";"285,24"
741481;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"411,27";"24,67";"386,60"
;Total;;;;"0,00";"0,00";"0,00";"1.233,82";"561,98";"671,84"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.440,73";"776,94";"1.663,79"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.307,78";"774,59";"1.533,19"
;Total;;;;"0,00";"0,00";"0,00";"4.748,51";"1.551,53";"3.196,98"
584591;SHIRLEY RIOS GIARETTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"174,94";"335,06"
595871;SIDIO KLASSEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,13";"80,99";"939,14"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,36";"57,07";"621,29"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"675,08";"40,50";"634,58"
;Total;;;;"0,00";"0,00";"0,00";"1.353,44";"97,57";"1.255,87"
70721;SILVIA GNAS;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.287,25";"622,24";"1.665,01"
539451;SILVIA INES BARBOSA WILMES POTHIN;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"538,60";"248,33";"290,27"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"524,25";"189,08";"335,17"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"713,86";"53,52";"660,34"
541511;SONIA ARECO;Aposentado;UEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"510,00";"168,62";"341,38"
71611;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.985,33";"138,96";"1.846,37"
71612;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.960,72";"529,62";"1.431,10"
;Total;;;;"0,00";"0,00";"0,00";"3.946,05";"668,58";"3.277,47"
71371;TERESINHA DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"851,27";"255,28";"595,99"
529571;TERESINHA ODILA TODESCHINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"880,96";"405,67";"475,29"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"106,88";"403,12"
748351;TEREZINHA DO COUTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.308,27";"91,57";"1.216,70"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"543,37";"32,60";"510,77"
225781;TEREZINHA SIVERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"741,45";"55,59";"685,86"
742171;THAIS EDUARDA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"471,13";"28,26";"442,87"
104051;THEREZINHA CERBARRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"595,58";"41,68";"553,90"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"888,28";"76,20";"812,08"
6711;URSULINO GOMES DE ARAGAO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"854,97";"59,83";"795,14"
21271;VALDAIRA SALETE MANICA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.329,78";"2.635,65";"1.694,13"
353511;VALDIR LUIZ MANICA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.290,24";"414,63";"2.875,61"
861;VALDIR RADONS;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.045,49";"351,22";"2.694,27"
750061;VALDIRA MARIA KAISER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"827,77";"437,07";"390,70"
121731;VALDOMIRO ALVES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"522,65";"39,18";"483,47"
440591;VALNA TEREZA VOLPATTO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.592,78";"595,71";"997,07"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,28";"124,03";"1.943,25"
596842;VANDERCI LICHTENTHALER HEISS;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"2.423,18";"711,71";"1.711,47"
;Total;;;;"0,00";"0,00";"0,00";"4.490,46";"835,74";"3.654,72"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.781,70";"531,96";"1.249,74"
240152;VANEZA CALLIGARO GRESPAN;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.035,04";"860,43";"1.174,61"
;Total;;;;"0,00";"0,00";"0,00";"3.816,74";"1.392,39";"2.424,35"
193051;VANI VENZO;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.167,30";"365,72";"801,58"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.104,14";"524,44";"579,70"
180071;VANTUIL CORREA DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.686,96";"126,50";"1.560,46"
85161;VERA LUCIA BUENO BOCK;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.242,94";"1.060,73";"1.182,21"
85162;VERA LUCIA BUENO BOCK;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.179,63";"675,98";"1.503,65"
;Total;;;;"0,00";"0,00";"0,00";"4.422,57";"1.736,71";"2.685,86"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.092,57";"65,55";"1.027,02"
72851;VERA LUCIA TOLFO DIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.815,57";"428,34";"1.387,23"
72852;VERA LUCIA TOLFO DIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.161,70";"563,07";"1.598,63"
;Total;;;;"0,00";"0,00";"0,00";"3.977,27";"991,41";"2.985,86"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"7.154,00";"1.934,83";"5.219,17"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.114,67";"390,57";"724,10"
741511;YAN FELIPE FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"411,27";"24,67";"386,60"
73151;YOCHTIE JOUTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"979,39";"73,44";"905,95"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"776,95";"58,25";"718,70"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.207,69";"132,46";"2.075,23"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.480,74";"745,37";"1.735,37"
;Total;;;;"0,00";"0,00";"0,00";"4.688,43";"877,83";"3.810,60"
567911;ZELINDA BRANCO ALVES;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"510,00";"172,23";"337,77"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"576,03";"34,56";"541,47"
254371;ZENO MULLER;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"38,25";"471,75"
148691;ZILDA DA SILVA TATIM;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.213,77";"794,42";"419,35"
148692;ZILDA DA SILVA TATIM;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.168,47";"399,51";"768,96"
;Total;;;;"0,00";"0,00";"0,00";"2.382,24";"1.193,93";"1.188,31"
587931;ZITA BREDA SOSTER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"737,78";"51,63";"686,15"
587932;ZITA BREDA SOSTER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"616,88";"43,17";"573,71"
;Total;;;;"0,00";"0,00";"0,00";"1.354,66";"94,80";"1.259,86"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"2.465,41";"261,44";"2.203,97"
