Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,61";"407,16";"1.050,45"
84941;NEIVA BATISTA FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"953,84";"66,76";"887,08"
310621;NEIVA GIORDANI;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.833,19";"941,93";"891,26"
603181;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.753,06";"132,30";"1.620,76"
603182;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.538,88";"665,21";"1.873,67"
;Total;;;;"0,00";"0,00";"0,00";"4.291,94";"797,51";"3.494,43"
606461;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.071,26";"74,98";"996,28"
606462;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.234,75";"151,38";"1.083,37"
;Total;;;;"0,00";"0,00";"0,00";"2.306,01";"226,36";"2.079,65"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"2.184,33";"204,28";"1.980,05"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;GAB DO DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.157,47";"1.189,02";"1.968,45"
180151;NEREDINO DOMINGOS LOPES;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"642,59";"46,72";"595,87"
86481;NERI ANTONIO SEBASTIANY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.724,42";"619,15";"2.105,27"
549681;NEUSA VOLPATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.709,36";"584,11";"1.125,25"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"518,07";"188,81";"329,26"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"671,99";"59,96";"612,03"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.893,55";"212,13";"2.681,42"
2721;NOELI DONIN SAVARIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.582,67";"954,26";"3.628,41"
6471;NOELI MARIA VERONESE;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"820,74";"383,02";"437,72"
570701;NOEMI LOURDES DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"597,81";"382,86";"214,95"
570702;NOEMI LOURDES DE SOUZA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"666,28";"39,97";"626,31"
;Total;;;;"0,00";"0,00";"0,00";"1.264,09";"422,83";"841,26"
98311;NOEMIA IRMA LOEBENS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"741,68";"61,50";"680,18"
79431;NOEMIA VON LERMEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.052,62";"78,93";"973,69"
79601;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,66";"708,78";"368,88"
79602;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.059,99";"127,36";"932,63"
;Total;;;;"0,00";"0,00";"0,00";"2.137,65";"836,14";"1.301,51"
193721;ODETE PEREIRA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.537,11";"944,39";"592,72"
193722;ODETE PEREIRA DA SILVA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.117,54";"195,47";"922,07"
;Total;;;;"0,00";"0,00";"0,00";"2.654,65";"1.139,86";"1.514,79"
103751;OLDENI GALDINO DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"738,66";"255,82";"482,84"
666831;OLGA GALANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.219,46";"73,16";"1.146,30"
563241;OLINDA WILLEMAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"510,00";"157,95";"352,05"
67691;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,23";"756,54";"204,69"
67692;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,23";"57,67";"903,56"
;Total;;;;"0,00";"0,00";"0,00";"1.922,46";"814,21";"1.108,25"
67771;ONEIDE BATTISTI;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.631,38";"311,10";"2.320,28"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"612,36";"105,89";"506,47"
67851;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.631,43";"1.548,27";"1.083,16"
67852;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.631,43";"951,84";"1.679,59"
;Total;;;;"0,00";"0,00";"0,00";"5.262,86";"2.500,11";"2.762,75"
606541;OSCAR LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"824,03";"223,20";"600,83"
606542;OSCAR LAUERMANN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.782,41";"133,67";"1.648,74"
;Total;;;;"0,00";"0,00";"0,00";"2.606,44";"356,87";"2.249,57"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.009,61";"60,57";"949,04"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"114,02";"395,98"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.931,74";"584,16";"1.347,58"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.104,17";"77,29";"1.026,88"
603261;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.393,02";"594,31";"1.798,71"
603262;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.944,73";"145,84";"1.798,89"
;Total;;;;"0,00";"0,00";"0,00";"4.337,75";"740,15";"3.597,60"
178501;PAULO ALVES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.287,19";"464,74";"822,45"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"762,84";"45,77";"717,07"
2811;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"952,06";"61,88";"890,18"
2812;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"952,06";"57,12";"894,94"
;Total;;;;"0,00";"0,00";"0,00";"1.904,12";"119,00";"1.785,12"
12361;PEDRO FRANCISCO HUBNER;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.245,73";"213,10";"2.032,63"
720111;PEDRO POLIDO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.668,62";"279,46";"2.389,16"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"953,59";"271,77";"681,82"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.501,82";"114,70";"1.387,12"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"700,96";"42,05";"658,91"
584671;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.159,39";"630,32";"529,07"
584672;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,94";"158,25";"1.047,69"
;Total;;;;"0,00";"0,00";"0,00";"2.365,33";"788,57";"1.576,76"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.295,21";"598,02";"697,19"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.641,71";"198,11";"2.443,60"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.590,31";"940,28";"1.650,03"
;Total;;;;"0,00";"0,00";"0,00";"5.232,02";"1.138,39";"4.093,63"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.162,40";"69,74";"1.092,66"
21191;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.059,97";"79,47";"980,50"
21192;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.110,48";"77,72";"1.032,76"
;Total;;;;"0,00";"0,00";"0,00";"2.170,45";"157,19";"2.013,26"
289591;RITA DA ROSA;Aposentado;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.260,58";"350,57";"910,01"
84431;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.940,94";"1.064,84";"876,10"
84432;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.948,87";"566,42";"1.382,45"
;Total;;;;"0,00";"0,00";"0,00";"3.889,81";"1.631,26";"2.258,55"
99031;ROQUE JOSE ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"601,66";"285,74";"315,92"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"715,60";"48,72";"666,88"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.270,55";"88,93";"1.181,62"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.916,83";"628,72";"1.288,11"
592511;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,04";"133,07";"1.630,97"
592512;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.218,94";"557,84";"1.661,10"
;Total;;;;"0,00";"0,00";"0,00";"3.982,98";"690,91";"3.292,07"
68911;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.373,58";"743,91";"629,67"
68912;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.373,58";"227,62";"1.145,96"
;Total;;;;"0,00";"0,00";"0,00";"2.747,16";"971,53";"1.775,63"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.489,38";"241,82";"2.247,56"
114951;ROSE MARIA ENGELBRECHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.416,83";"670,82";"746,01"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.199,68";"83,97";"1.115,71"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.000,36";"60,02";"940,34"
;Total;;;;"0,00";"0,00";"0,00";"2.200,04";"143,99";"2.056,05"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"683,24";"40,99";"642,25"
80101;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.130,94";"159,80";"1.971,14"
80102;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.620,73";"460,46";"1.160,27"
;Total;;;;"0,00";"0,00";"0,00";"3.751,67";"620,26";"3.131,41"
563411;SALETE CATARINA BROCH;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.842,52";"308,39";"1.534,13"
371921;SALETE CATARINA TRINDADE;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.579,24";"120,13";"1.459,11"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.590,08";"111,30";"1.478,78"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.753,06";"369,29";"1.383,77"
;Total;;;;"0,00";"0,00";"0,00";"3.343,14";"480,59";"2.862,55"
544881;SALETE NEULI PADILHA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"510,00";"166,05";"343,95"
596501;SALETE PASCOALI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.613,99";"112,96";"1.501,03"
596502;SALETE PASCOALI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.284,20";"539,11";"1.745,09"
;Total;;;;"0,00";"0,00";"0,00";"3.898,19";"652,07";"3.246,12"
31231;SALETE POLONIA BORILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.430,14";"275,42";"2.154,72"
497191;SALI VITECK;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.200,27";"720,78";"1.479,49"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"985,14";"233,77";"751,37"
602221;SELMA LUTZ BRIXNER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"130,13";"379,87"
741451;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"834,84";"538,05";"296,79"
741481;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"417,41";"25,04";"392,37"
;Total;;;;"0,00";"0,00";"0,00";"1.252,25";"563,09";"689,16"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.515,89";"782,20";"1.733,69"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.378,85";"819,78";"1.559,07"
;Total;;;;"0,00";"0,00";"0,00";"4.894,74";"1.601,98";"3.292,76"
584591;SHIRLEY RIOS GIARETTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"174,94";"335,06"
595871;SIDIO KLASSEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.051,54";"83,19";"968,35"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"699,24";"58,53";"640,71"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"695,86";"41,75";"654,11"
;Total;;;;"0,00";"0,00";"0,00";"1.395,10";"100,28";"1.294,82"
70721;SILVIA GNAS;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.357,68";"448,28";"1.909,40"
539451;SILVIA INES BARBOSA WILMES POTHIN;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"546,63";"215,71";"330,92"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"532,06";"189,55";"342,51"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"735,84";"55,17";"680,67"
541511;SONIA ARECO;Aposentado;UEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"510,00";"168,62";"341,38"
71611;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.046,47";"122,78";"1.923,69"
71612;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.021,10";"547,06";"1.474,04"
;Total;;;;"0,00";"0,00";"0,00";"4.067,57";"669,84";"3.397,73"
71371;TERESINHA DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"877,48";"257,11";"620,37"
529571;TERESINHA ODILA TODESCHINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"908,08";"423,92";"484,16"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
748351;TEREZINHA DO COUTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.327,70";"193,36";"1.134,34"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"560,10";"33,60";"526,50"
225781;TEREZINHA SIVERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"764,28";"57,31";"706,97"
742171;THAIS EDUARDA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"478,14";"28,68";"449,46"
104051;THEREZINHA CERBARRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"613,91";"42,96";"570,95"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"915,63";"78,24";"837,39"
6711;URSULINO GOMES DE ARAGAO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,30";"61,68";"819,62"
21271;VALDAIRA SALETE MANICA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.463,13";"2.141,20";"2.321,93"
353511;VALDIR LUIZ MANICA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.391,57";"444,01";"2.947,56"
861;VALDIR RADONS;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.139,29";"371,39";"2.767,90"
750061;VALDIRA MARIA KAISER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"840,12";"438,35";"401,77"
121731;VALDOMIRO ALVES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"530,43";"39,77";"490,66"
440591;VALNA TEREZA VOLPATTO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.641,83";"610,08";"1.031,75"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.130,94";"127,85";"2.003,09"
596842;VANDERCI LICHTENTHALER HEISS;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"2.497,81";"754,95";"1.742,86"
;Total;;;;"0,00";"0,00";"0,00";"4.628,75";"882,80";"3.745,95"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.836,57";"536,08";"1.300,49"
240152;VANEZA CALLIGARO GRESPAN;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.097,71";"893,27";"1.204,44"
;Total;;;;"0,00";"0,00";"0,00";"3.934,28";"1.429,35";"2.504,93"
193051;VANI VENZO;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.203,24";"368,42";"834,82"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.120,58";"532,23";"588,35"
180071;VANTUIL CORREA DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.738,91";"130,40";"1.608,51"
85161;VERA LUCIA BUENO BOCK;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.312,01";"1.065,93";"1.246,08"
85162;VERA LUCIA BUENO BOCK;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.246,75";"718,13";"1.528,62"
;Total;;;;"0,00";"0,00";"0,00";"4.558,76";"1.784,06";"2.774,70"
294911;VERA LUCIA DA SILVA SAMUEL NOGUEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.478,16";"682,50";"795,66"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.108,84";"66,53";"1.042,31"
72851;VERA LUCIA TOLFO DIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.871,48";"432,53";"1.438,95"
72852;VERA LUCIA TOLFO DIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.228,27";"601,76";"1.626,51"
;Total;;;;"0,00";"0,00";"0,00";"4.099,75";"1.034,29";"3.065,46"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"7.374,34";"2.012,70";"5.361,64"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.148,99";"412,23";"736,76"
741511;YAN FELIPE FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"417,41";"25,04";"392,37"
73151;YOCHTIE JOUTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.009,55";"75,70";"933,85"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"800,87";"60,05";"740,82"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.275,68";"136,54";"2.139,14"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.557,14";"789,66";"1.767,48"
;Total;;;;"0,00";"0,00";"0,00";"4.832,82";"926,20";"3.906,62"
567911;ZELINDA BRANCO ALVES;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"510,00";"172,19";"337,81"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"584,61";"35,07";"549,54"
771091;ZENAIDE CARDOSO FARIA;Pensionista;DEPTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"370,51";"281,55";"88,96"
254371;ZENO MULLER;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"38,25";"471,75"
148691;ZILDA DA SILVA TATIM;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.251,15";"438,12";"813,03"
148692;ZILDA DA SILVA TATIM;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.245,99";"180,83";"1.065,16"
;Total;;;;"0,00";"0,00";"0,00";"2.497,14";"618,95";"1.878,19"
587931;ZITA BREDA SOSTER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"760,49";"186,83";"573,66"
587932;ZITA BREDA SOSTER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"626,07";"43,82";"582,25"
;Total;;;;"0,00";"0,00";"0,00";"1.386,56";"230,65";"1.155,91"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"2.541,34";"411,81";"2.129,53"
