Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
595611;NATALINA SUFIA MORAES;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"595,72";"358,82";"236,90"
659601;NAUDIELI CIVIDINI CECCHETTI;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.051,21";"376,41";"1.674,80"
442531;NAZIRIA MARIA TEIXEIRA;DIRETOR ESCOLAR;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.828,08";"686,57";"1.141,51"
442532;NAZIRIA MARIA TEIXEIRA;DIRETOR ESCOLAR;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.708,86";"944,74";"764,12"
;Total;;;;"0,00";"0,00";"0,00";"3.536,94";"1.631,31";"1.905,63"
534731;NEIDA TERESINHA VINCENZI OSTROSKI;AUX DE ENFERMAGEM I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.085,86";"830,90";"1.254,96"
332271;NEIDE DE ABREU GOBO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.443,54";"1.040,98";"1.402,56"
65811;NEIDE MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.603,62";"973,73";"1.629,89"
65812;NEIDE MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.593,34";"1.756,39";"836,95"
;Total;;;;"0,00";"0,00";"0,00";"5.196,96";"2.730,12";"2.466,84"
30931;NEIVA CATARINA FABRIS KLEIN;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.201,10";"1.051,72";"1.149,38"
496461;NEIVA CHAVES BIZ DOS SANTOS;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.428,32";"910,23";"518,09"
496462;NEIVA CHAVES BIZ DOS SANTOS;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"996,87";"459,07";"537,80"
;Total;;;;"0,00";"0,00";"0,00";"2.425,19";"1.369,30";"1.055,89"
706091;NEIVA DOLORES KRAUS CAVASINI;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"906,24";"611,34";"294,90"
310621;NEIVA GIORDANI;DIRETOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.650,78";"1.122,44";"528,34"
310622;NEIVA GIORDANI;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.153,38";"976,83";"176,55"
;Total;;;;"0,00";"0,00";"0,00";"2.804,16";"2.099,27";"704,89"
648341;NEIVA HELENA BORDIGNON FERNANDES;ASSIST SOCIAL I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.945,89";"2.107,62";"838,27"
146131;NEIVA MARIA BARILLI PISTORE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.552,10";"948,97";"1.603,13"
146132;NEIVA MARIA BARILLI PISTORE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.323,44";"1.502,57";"820,87"
;Total;;;;"0,00";"0,00";"0,00";"4.875,54";"2.451,54";"2.424,00"
603182;NEIVA MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.780,47";"1.147,84";"1.632,63"
637001;NEIVA TERESINHA BARBIERI CERON;PSICOLOGO I;SAUDE MENTAL - CAPS II;Não;"0,00";"0,00";"0,00";"2.161,26";"1.028,40";"1.132,86"
171751;NELCI DO NASCIMENTO SANTOS;COORDENADOR ESCOLAR;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.181,64";"1.068,02";"1.113,62"
171752;NELCI DO NASCIMENTO SANTOS;COORDENADOR ESCOLAR;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.922,92";"1.212,52";"710,40"
;Total;;;;"0,00";"0,00";"0,00";"4.104,56";"2.280,54";"1.824,02"
637071;NELCI MARCCHETTI BORGMANN;ASSIST EM ADMINIST I;UNIDADE SOCIAL SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"975,14";"351,41";"623,73"
66371;NELI REGUERA MARTINEZ SENGER;PROFESSOR I;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"2.213,12";"1.265,36";"947,76"
519851;NELI TEREZINHA GARCIA ALVES;ASSIST SOCIAL I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.760,41";"2.251,19";"1.509,22"
562781;NELSI WANDER ABICH;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"715,29";"378,78";"336,51"
468331;NELSON ADOLFO LAHM ( ESPOLIO);TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.171,80";"1.120,45";"1.051,35"
86481;NERI ANTONIO SEBASTIANY;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.587,48";"1.103,32";"1.484,16"
339791;NEUSA APARECIDA MINGA LUCIO;AUX EM DESENV SOCIAL I;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.590,08";"606,47";"983,61"
637141;NEUSA ARRUDA DA SILVA DIEMER;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.572,91";"666,56";"906,35"
417341;NEUSA BARBOSA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.453,82";"1.319,76";"1.134,06"
542591;NEUSA MARGARETH LAUERMANN;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.043,38";"1.436,28";"607,10"
577111;NEUSA MARIA FEDERHEN;ASSIST EM ADMINIST I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.253,01";"616,38";"636,63"
711381;NEUSA MARTINS DA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"494,18";"34,19";"459,99"
439911;NEUSA MELANIA BACCA KOVAL;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.389,38";"1.342,61";"1.046,77"
439912;NEUSA MELANIA BACCA KOVAL;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.275,60";"719,14";"556,46"
;Total;;;;"0,00";"0,00";"0,00";"3.664,98";"2.061,75";"1.603,23"
603501;NEUSA OLINDINA BIZ;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"600,65";"397,18";"203,47"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"2.074,30";"741,42";"1.332,88"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.644,68";"965,22";"679,46"
;Total;;;;"0,00";"0,00";"0,00";"3.718,98";"1.706,64";"2.012,34"
549681;NEUSA VOLPATO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.622,93";"644,26";"978,67"
6121;NEUSA WENZEL HAAS;AUX EM ADMINISTRACAO I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"1.101,26";"711,49";"389,77"
705881;NEUSILENE KAISER HERMISDORF;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.723,64";"553,69";"1.169,95"
698681;NEUZA CARMEM CANOVA;COORD DE UNID DE EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.424,85";"284,96";"1.139,89"
637211;NEUZA ENGELSING;ASSIST EM DESENV SOC I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.822,01";"707,83";"1.114,18"
711471;NEUZA GARCIA SERPA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"446,96";"56,80";"390,16"
700301;NEUZA MARIA DA GRACA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"598,45";"218,00";"380,45"
532951;NEUZA MARIA HENZ SIMON;COZINHEIRO I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"769,05";"444,97";"324,08"
700601;NEUZA TEREZINHA SCHEUER;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"464,58";"34,33";"430,25"
695831;NICOLA DECHOTTI NETO;DIR DPTO APROV DE PROJ E OBRAS;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"2.137,28";"519,95";"1.617,33"
545771;NILDA OLIMPIA DA COSTA;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"456,80";"252,96";"203,84"
702041;NILDO POTT;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"464,58";"34,33";"430,25"
709691;NILSON FABRIS;MEDICO T6 - CLINICO GERAL;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"7.414,08";"2.849,49";"4.564,59"
709692;NILSON FABRIS;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.437,60";"210,92";"1.226,68"
;Total;;;;"0,00";"0,00";"0,00";"8.851,68";"3.060,41";"5.791,27"
536431;NILTO DANIEL;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.456,84";"682,11";"774,73"
608061;NILVA DAL MASO RIGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.365,25";"694,04";"671,21"
608141;NILVA MARIA GREZELE POZZAN;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"760,20";"440,73";"319,47"
650651;NIVALDA SOUZA MENEZES;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.419,60";"336,35";"1.083,25"
544371;NIZETE APARECIDA DA SILVA PEREIRA;COZINHEIRO I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"828,92";"424,50";"404,42"
647361;NOELI APARECIDA DE ALMEIDA EBLING;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não;"0,00";"0,00";"0,00";"1.644,58";"836,61";"807,97"
562941;NOELI MARIA REIS FREIRE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"2.896,04";"1.586,36";"1.309,68"
370611;NOELI MEKELBURG LUQUETA;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.022,90";"753,85";"1.269,05"
370612;NOELI MEKELBURG LUQUETA;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.898,73";"1.595,59";"303,14"
;Total;;;;"0,00";"0,00";"0,00";"3.921,63";"2.349,44";"1.572,19"
699491;NOELI SALETE FORNARI;COORDENADOR DE PROGRAMA;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.424,85";"370,45";"1.054,40"
570702;NOEMI LOURDES DE SOUZA;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"582,13";"404,46";"177,67"
378511;NOEMIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"2.733,64";"1.437,74";"1.295,90"
694991;NOEMIA FATIMA BRUM;COORDENADOR DE EQUIPE;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.899,80";"381,94";"1.517,86"
566691;NOEMIA RIBEIRO OTAVIO;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.463,17";"926,86";"536,31"
542671;NORISVALDO PENTEADO DE SOUZA;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.712,14";"567,07";"1.145,07"
162171;ODAIR MACCARI;ASSISTENTE DISTRITAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.585,74";"1.306,15";"4.279,59"
556031;ODETE DAL MASO CARRARO;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE ESQUINA IPIRANGA;Não;"0,00";"0,00";"0,00";"1.922,57";"807,76";"1.114,81"
695091;ODETE FULBER RAVACHE;DIRETOR DO DEPTO DE BENEFICIOS;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"672,00";"91,73";"580,27"
193722;ODETE PEREIRA DA SILVA;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.217,20";"361,27";"855,93"
698441;ODIEL GENEROSO;AN DE CONTROLE INTERNO I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.395,32";"377,95";"1.017,37"
697061;ODIR ZOIA;ASSISTENTE DISTRITAL;VILA NOVA;Não;"0,00";"0,00";"0,00";"2.520,00";"605,46";"1.914,54"
563081;OLAIR CORADI;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.648,45";"843,28";"805,17"
711981;OLAVO LOMBARDI FERREIRA;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não;"0,00";"0,00";"0,00";"1.424,85";"284,96";"1.139,89"
253301;OLINDA FIORENTIN;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"5.190,16";"2.674,45";"2.515,71"
563241;OLINDA WILLEMAN;AUX EM SERV GERAIS I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"588,09";"497,62";"90,47"
563321;OLIRIA CARDOSO DA SILVA;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"693,17";"258,32";"434,85"
602141;OLIVA BORSATTO MARQUES;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"639,68";"188,54";"451,14"
542751;ONEIDE MARIA CAMPAGNOLO;AUX EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.374,89";"1.846,84";"1.528,05"
445391;ONI MARIA BARBIERI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.482,63";"995,31";"1.487,32"
445392;ONI MARIA BARBIERI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.508,77";"1.074,39";"434,38"
;Total;;;;"0,00";"0,00";"0,00";"3.991,40";"2.069,70";"1.921,70"
551311;ONILDE FAGUNDES DE SOUZA;ASSIS EM BIBLIOTECA I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.097,45";"1.272,52";"824,93"
707291;ONORIO JOSE USINGER;DIRETOR DEPTO DE INCUB INDUST;"GABINETE DA SECR DE IND, COM E TURISMO";Não;"0,00";"0,00";"0,00";"2.520,00";"624,41";"1.895,59"
182361;ORANDI GAYARDO;DIRETOR DEPTO SERVICOS RODOV;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"4.092,80";"1.860,88";"2.231,92"
646941;ORILDES SCHWARZ;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"1.749,64";"1.055,63";"694,01"
121571;ORLANDO APARECIDO DE MORAES;AUX OP E MANUTENCAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"655,10";"404,61";"250,49"
536781;ORLANDO CESAR CORDEIRO DE MELO SERPA;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.268,61";"310,38";"1.958,23"
536782;ORLANDO CESAR CORDEIRO DE MELO SERPA;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.170,72";"775,09";"1.395,63"
;Total;;;;"0,00";"0,00";"0,00";"4.439,33";"1.085,47";"3.353,86"
547121;ORLANDO MANOEL ZACALUSNY;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"16.440,32";"9.828,00";"6.612,32"
536011;OSANA DE ALMEIDA LIMA DE AMORIM;AUX EM DESENV SOCIAL I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.187,81";"833,87";"1.353,94"
67851;OSANA SILVA ROSA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.470,03";"1.764,70";"1.705,33"
67852;OSANA SILVA ROSA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.716,76";"1.861,38";"855,38"
;Total;;;;"0,00";"0,00";"0,00";"6.186,79";"3.626,08";"2.560,71"
606542;OSCAR LAUERMANN;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.790,10";"858,60";"931,50"
551401;OSEVALDO FERNANDES DO CARMO;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.386,87";"566,37";"1.820,50"
226411;OTACILIO BORDIGNON;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"3.728,58";"1.870,90";"1.857,68"
603262;OTILIA STEDILE;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.701,18";"726,95";"974,23"
702341;OTILIA VANICE DE CASTILHOS COSTAMILAN;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"448,84";"208,46";"240,38"
528501;PALMIRA HAMMERSCHMTT;COZINHEIRO I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"838,10";"378,63";"459,47"
702251;PATRICIA CRISTINA TORINO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"448,84";"56,94";"391,90"
706661;PATRICIA FABIANE SCHNORENBERGER;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.613,90";"635,90";"978,00"
670601;PATRICIA LEEN KOSAKO CERUTTI;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"2.008,57";"805,19";"1.203,38"
711741;PATRICIA LIBORIO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"462,70";"207,56";"255,14"
703961;PATRICIA LUCIANA BILIBIO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"448,84";"56,94";"391,90"
678671;PATRICIA MARA ANSCHAU;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.096,82";"750,71";"346,11"
705911;PATRICIA ROBERTA DA SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.536,76";"358,24";"1.178,52"
709181;PAULA FRANCIELE DA SILVA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"962,09";"112,72";"849,37"
707951;PAULA GUIMARAES BUGS;PROFESSOR DE EDUCACAO FISICA;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"886,96";"519,04";"367,92"
709781;PAULO FERNANDES NETO;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.947,08";"1.264,20";"4.682,88"
514711;PAULO JORGE SILVA DE OLIVEIRA;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"3.022,21";"1.979,65";"1.042,56"
574011;PAULO JUNIOR CESARIO VAZ;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.042,07";"626,60";"415,47"
653521;PAULO RENATO DA SILVA FAGUNDES;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.973,74";"1.056,11";"917,63"
699911;PAULO SERGIO PUDELL;DIR DEP DE AGROPEC E ABASTECIM;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"3.360,00";"1.654,30";"1.705,70"
708821;PAULO SZLAPAK SOBRINHO;DIRETOR DO DPTO ADMINISTRATIVO;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.520,00";"567,55";"1.952,45"
546231;PEDRO ALOISIO WEBLER;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"3.862,56";"2.552,38";"1.310,18"
575171;PEDRO DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.514,40";"1.230,88";"1.283,52"
12361;PEDRO FRANCISCO HUBNER;MESTRE DE OBRAS II;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"3.089,53";"1.839,19";"1.250,34"
637281;PEDRO JOSE BRUXEL(ESPOLIO);AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.080,26";"418,19";"662,07"
250541;PEDRO SERRANO DIAS FILHO (ESPÓLIO);GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.147,58";"178,04";"969,54"
698561;PEDRO WERLE;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"929,34";"136,14";"793,20"
11981;PETRUZE LOPES DE OLIVEIRA;AUX EM SERV GERAIS II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"848,35";"650,70";"197,65"
266202;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.675,14";"777,64";"897,50"
711561;PRISCILA DIANE ASSED CAIRES DUARTE;MEDICO T6 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.011,34";"766,62";"3.244,72"
711711;PRISCILA KRUGER NOGUEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"462,70";"207,56";"255,14"
674661;RAFAEL ANDRE BONETTI;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"952,02";"334,60";"617,42"
708701;RAFAEL RODRIGO DA FONSECA;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"589,98";"217,80";"372,18"
712501;RAFAEL VOLPATTO ZANCONATTO;SUBCOORDENADOR DE EQUIPE;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"929,34";"136,14";"793,20"
12611;RAIMILSON PAES PASCOAL;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.615,37";"729,47";"885,90"
188811;RAIMUNDA MARIA BILIBIO;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"966,13";"436,67";"529,46"
270901;RAMONA MOREIRA;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"791,50";"533,19";"258,31"
708881;RAQUEL CHIARA HILLEBRAND COPPINI;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"867,68";"298,46";"569,22"
708851;RAQUEL CRISTINA DE MORAES;SUBCOORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"1.161,67";"420,52";"741,15"
479611;RATME NILVANA BORGES ALIA;AUX CONSULT DENTARIO I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"839,21";"406,37";"432,84"
555061;RAUL DE PAULA XAVIER SOBRINHO;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.883,61";"604,98";"2.278,63"
694221;RAUL GOMES BALTAZAR;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.383,70";"1.663,30";"3.720,40"
591451;REGINA CELIA FRANCO BATISTA;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.053,40";"389,76";"663,64"
208261;REGINA CELIA GOZZI TANOUE;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"4.166,30";"1.712,44";"2.453,86"
605121;Regina Mara Dall Óglio Bragagnollo;DIRETOR DEPTO PROGR EMERGENC;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não;"0,00";"0,00";"0,00";"2.963,33";"989,13";"1.974,20"
86561;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.716,76";"1.011,43";"1.705,33"
86562;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.572,76";"1.782,71";"790,05"
;Total;;;;"0,00";"0,00";"0,00";"5.289,52";"2.794,14";"2.495,38"
212451;REGINA NANAMI IKEDA ANGNES;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"4.915,33";"1.953,72";"2.961,61"
