Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.246,35";"830,63";"1.415,72"
444311;KARIN ELIZABETH ZENI LINS;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"3.000,44";"380,26";"2.620,18"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"3.192,00";"386,28";"2.805,72"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.001,96";"664,50";"3.337,46"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.764,08";"803,54";"960,54"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.702,75";"332,64";"1.370,11"
751741;LARISSA EDENIL BORGES GERALDELI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.457,19";"632,19";"825,00"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"3.378,69";"360,06";"3.018,63"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.283,75";"297,48";"986,27"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,52";"898,21";"3.324,31"
;Total;;;;"0,00";"0,00";"0,00";"5.506,27";"1.195,69";"4.310,58"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.282,51";"89,77";"1.192,74"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.617,87";"1.553,22";"3.064,65"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,36";"2.611,85";"1.718,51"
;Total;;;;"0,00";"0,00";"0,00";"8.948,23";"4.165,07";"4.783,16"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.479,86";"604,33";"875,53"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.366,41";"1.614,14";"2.752,27"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,46";"2.931,44";"1.399,02"
;Total;;;;"0,00";"0,00";"0,00";"8.696,87";"4.545,58";"4.151,29"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.026,07";"843,14";"2.182,93"
228701;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.192,72";"1.503,96";"2.688,76"
228702;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.756,17";"1.541,95";"2.214,22"
;Total;;;;"0,00";"0,00";"0,00";"7.948,89";"3.045,91";"4.902,98"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.912,25";"680,62";"3.231,63"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.328,48";"117,98";"1.210,50"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"6.067,16";"1.992,73";"4.074,43"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.387,05";"821,27";"1.565,78"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"937,00";"234,40";"702,60"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.304,90";"405,04";"899,86"
634481;LEONILDA SECCHI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.675,67";"560,75";"3.114,92"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"26.047,97";"9.129,67";"16.918,30"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"937,00";"254,05";"682,95"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.628,75";"162,87";"1.465,88"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.533,69";"870,05";"2.663,64"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.449,23";"1.509,19";"1.940,04"
;Total;;;;"0,00";"0,00";"0,00";"6.982,92";"2.379,24";"4.603,68"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,15";"609,00";"1.229,15"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.695,60";"498,69";"3.196,91"
;Total;;;;"0,00";"0,00";"0,00";"5.533,75";"1.107,69";"4.426,06"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,47";"335,51";"847,96"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"507,32";"429,68"
555221;LIDIA SCHEUER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"4.622,47";"834,01";"3.788,46"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"12.643,81";"3.174,90";"9.468,91"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.851,90";"520,72";"1.331,18"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.840,21";"388,95";"1.451,26"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.245,16";"134,70";"2.110,46"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.577,02";"955,96";"2.621,06"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.992,86";"1.920,95";"2.071,91"
;Total;;;;"0,00";"0,00";"0,00";"7.569,88";"2.876,91";"4.692,97"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.315,70";"672,27";"3.643,43"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.609,29";"679,40";"4.929,89"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"7.235,54";"732,72";"6.502,82"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.820,92";"291,21";"2.529,71"
154911;LORENI IRENE PEITER;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"933,27";"55,99";"877,28"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.344,87";"579,53";"765,34"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.849,19";"992,50";"1.856,69"
;Total;;;;"0,00";"0,00";"0,00";"4.194,06";"1.572,03";"2.622,03"
58351;LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,82";"504,57";"1.029,25"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.368,80";"165,80";"2.203,00"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.312,98";"1.430,38";"2.882,60"
;Total;;;;"0,00";"0,00";"0,00";"6.681,78";"1.596,18";"5.085,60"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"4.276,03";"827,94";"3.448,09"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.649,79";"0,00";"2.649,79"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,53";"1.020,52";"3.202,01"
;Total;;;;"0,00";"0,00";"0,00";"6.872,32";"1.020,52";"5.851,80"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.364,17";"295,31";"1.068,86"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"282,14";"654,86"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.227,37";"292,87";"934,50"
;Total;;;;"0,00";"0,00";"0,00";"2.164,37";"575,01";"1.589,36"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.742,71";"388,21";"1.354,50"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.536,51";"247,55";"3.288,96"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.614,77";"1.192,38";"1.422,39"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,37";"1.567,74";"2.780,63"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.072,43";"1.756,42";"2.316,01"
;Total;;;;"0,00";"0,00";"0,00";"8.420,80";"3.324,16";"5.096,64"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.158,19";"69,49";"1.088,70"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.806,68";"527,26";"4.279,42"
961951;LUCAS VINICIUS DREYER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.646,04";"147,68";"2.498,36"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.614,90";"885,62";"3.729,28"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.752,74";"674,09";"3.078,65"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"2.019,05";"2.257,49"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"357,68";"579,32"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.905,49";"311,55";"1.593,94"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"300,64";"636,36"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.231,95";"123,19";"1.108,76"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,09";"153,66";"1.684,43"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,86";"157,88";"1.949,98"
;Total;;;;"0,00";"0,00";"0,00";"3.945,95";"311,54";"3.634,41"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.346,22";"164,23";"2.181,99"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.756,22";"650,12";"3.106,10"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.456,48";"814,47";"3.642,01"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.736,14";"516,89";"4.219,25"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.622,46";"2.027,81";"2.594,65"
;Total;;;;"0,00";"0,00";"0,00";"9.358,60";"2.544,70";"6.813,90"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.629,62";"1.475,16";"2.154,46"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.533,10";"2.351,35";"1.181,75"
;Total;;;;"0,00";"0,00";"0,00";"7.162,72";"3.826,51";"3.336,21"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,48";"142,62";"1.537,86"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.374,44";"184,72";"2.189,72"
;Total;;;;"0,00";"0,00";"0,00";"4.054,92";"327,34";"3.727,58"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"822,38";"0,00";"822,38"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"5.609,35";"1.142,66";"4.466,69"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.310,23";"530,37";"2.779,86"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.920,08";"204,40";"2.715,68"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.016,09";"299,14";"1.716,95"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.051,86";"40,79";"3.011,07"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.204,44";"883,16";"2.321,28"
;Total;;;;"0,00";"0,00";"0,00";"6.256,30";"923,95";"5.332,35"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.897,75";"1.302,66";"5.595,09"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.508,41";"150,84";"1.357,57"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.943,08";"206,01";"2.737,07"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.733,12";"376,59";"2.356,53"
;Total;;;;"0,00";"0,00";"0,00";"5.676,20";"582,60";"5.093,60"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.772,65";"560,84";"1.211,81"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"9.923,88";"2.815,72";"7.108,16"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"937,00";"517,45";"419,55"
22161;MARA LUCIA GOETTEMS;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"5.590,22";"1.501,13";"4.089,09"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.174,08";"82,18";"1.091,90"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.267,46";"88,71";"1.178,75"
;Total;;;;"0,00";"0,00";"0,00";"2.441,54";"170,89";"2.270,65"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.829,41";"559,84";"3.269,57"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"3.088,66";"869,53";"2.219,13"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.893,38";"84,21";"4.809,17"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.774,03";"1.836,91";"2.937,12"
;Total;;;;"0,00";"0,00";"0,00";"9.667,41";"1.921,12";"7.746,29"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.647,35";"1.215,53";"2.431,82"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.804,87";"198,52";"1.606,35"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.404,53";"300,65";"1.103,88"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.209,01";"261,00";"948,01"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.389,07";"436,70";"952,37"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.072,80";"480,73";"3.592,07"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.072,79";"1.655,75";"2.417,04"
;Total;;;;"0,00";"0,00";"0,00";"8.145,59";"2.136,48";"6.009,11"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.288,10";"418,54";"869,56"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.120,29";"112,02";"1.008,27"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.907,18";"729,94";"3.177,24"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.770,62";"437,10";"2.333,52"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.028,36";"302,83";"2.725,53"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.331,87";"1.659,40";"4.672,47"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"251,88";"685,12"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.007,26";"248,68";"758,58"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,35";"854,77";"3.475,58"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.918,59";"439,47";"2.479,12"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.562,45";"564,39";"2.998,06"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"977,58";"97,75";"879,83"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"241,00";"696,00"
671161;MARIA DAS DORES SILVA;Aposentado;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não;"0,00";"0,00";"0,00";"937,00";"56,22";"880,78"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.470,80";"368,49";"1.102,31"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.843,16";"1.527,70";"5.315,46"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,45";"1.166,96";"3.055,49"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"254,05";"682,95"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.025,65";"249,96";"775,69"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.354,36";"335,43";"3.018,93"
519341;MARIA DOLORES BRIXNER GUZATTI;Aposentado;POSTO DE SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"2.573,01";"408,46";"2.164,55"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"382,88";"1.297,80"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.111,08";"387,92";"1.723,16"
;Total;;;;"0,00";"0,00";"0,00";"3.791,76";"770,80";"3.020,96"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.397,22";"311,26";"1.085,96"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.603,05";"322,65";"1.280,40"
;Total;;;;"0,00";"0,00";"0,00";"3.000,27";"633,91";"2.366,36"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.695,07";"531,53";"1.163,54"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"3.747,58";"592,55";"3.155,03"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.764,70";"451,98";"3.312,72"
309372;MARIA FATIMA DE CARVALHO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.239,97";"1.628,70";"2.611,27"
;Total;;;;"0,00";"0,00";"0,00";"8.004,67";"2.080,68";"5.923,99"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.636,38";"2.216,45";"5.419,93"
387411;MARIA GOMES DOS SANTOS TOEBE;Aposentado;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"1.387,82";"391,94";"995,88"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.257,99";"383,93";"2.874,06"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.621,65";"1.239,83";"2.381,82"
;Total;;;;"0,00";"0,00";"0,00";"6.879,64";"1.623,76";"5.255,88"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.402,20";"1.030,68";"3.371,52"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,40";"1.835,22";"2.495,18"
;Total;;;;"0,00";"0,00";"0,00";"8.732,60";"2.865,90";"5.866,70"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.057,08";"262,45";"794,63"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.057,08";"154,42";"902,66"
;Total;;;;"0,00";"0,00";"0,00";"2.114,16";"416,87";"1.697,29"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.470,03";"1.979,40";"2.490,63"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.438,28";"868,74";"3.569,54"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.312,47";"1.838,95";"2.473,52"
;Total;;;;"0,00";"0,00";"0,00";"8.750,75";"2.707,69";"6.043,06"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.735,15";"430,22";"1.304,93"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.311,13";"409,95";"2.901,18"
