Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.961,96";"5.923,92";"1.914,78";"4.009,14"
30931;NEIVA CATARINA FABRIS KLEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.316,97";"10.633,94";"5.470,85";"5.163,09"
310621;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.693,79";"7.387,58";"4.742,32";"2.645,26"
310622;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.918,61";"5.837,22";"2.246,35";"3.590,87"
;Total;;;;"0,00";"0,00";"6.612,40";"13.224,80";"6.988,67";"6.236,13"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.054,46";"10.108,92";"6.406,32";"3.702,60"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.054,46";"10.108,92";"2.375,59";"7.733,33"
;Total;;;;"0,00";"0,00";"10.108,92";"20.217,84";"8.781,91";"11.435,93"
603181;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.562,43";"7.124,86";"1.684,62";"5.440,24"
603182;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.158,89";"10.317,78";"5.482,67";"4.835,11"
;Total;;;;"0,00";"0,00";"8.721,32";"17.442,64";"7.167,29";"10.275,35"
637001;NEIVA TERESINHA BARBIERI CERON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.980,81";"9.961,62";"3.291,89";"6.669,73"
171751;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.618,60";"11.237,20";"8.494,99";"2.742,21"
171752;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.694,42";"9.388,84";"3.469,61";"5.919,23"
;Total;;;;"0,00";"0,00";"10.313,02";"20.626,04";"11.964,60";"8.661,44"
606461;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.907,65";"3.815,30";"896,60";"2.918,70"
606462;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.198,80";"4.397,60";"1.609,08";"2.788,52"
;Total;;;;"0,00";"0,00";"4.106,45";"8.212,90";"2.505,68";"5.707,22"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.438,41";"8.876,82";"3.905,98";"4.970,84"
519851;NELI TEREZINHA GARCIA ALVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"8.717,00";"17.434,00";"8.675,95";"8.758,05"
562781;NELSI WANDER ABICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"699,54";"1.208,46"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.622,83";"11.245,66";"3.766,31";"7.479,35"
890341;NELSON JOAO MARTELO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.355,73";"8.711,46";"2.260,02";"6.451,44"
86481;NERI ANTONIO SEBASTIANY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.534,84";"11.069,68";"3.154,56";"7.915,12"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"945,81";"1.908,00";"472,90";"1.435,10"
577111;NEUSA MARIA FEDERHEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.124,53";"6.249,06";"2.024,00";"4.225,06"
603501;NEUSA OLINDINA BIZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"822,30";"1.085,70"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.603,49";"9.206,98";"5.575,08";"3.631,90"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.276,03";"8.552,06";"2.009,73";"6.542,33"
;Total;;;;"0,00";"0,00";"8.879,52";"17.759,04";"7.584,81";"10.174,23"
549681;NEUSA VOLPATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.473,37";"6.946,74";"1.964,89";"4.981,85"
6121;NEUSA WENZEL HAAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.439,58";"4.879,16";"1.443,23";"3.435,93"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.614,23";"3.228,46";"1.225,13";"2.003,33"
951061;NILSON WILCHEN;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.042,56";"4.085,12";"1.042,06";"3.043,06"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.160,02";"4.320,04";"1.315,63";"3.004,41"
2721;NOELI DONIN SAVARIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"8.160,85";"16.321,70";"6.151,43";"10.170,27"
562941;NOELI MARIA REIS FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.831,36";"7.662,72";"2.353,21";"5.309,51"
570701;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.064,50";"2.129,00";"489,67";"1.639,33"
570702;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.386,24";"2.772,48";"637,66";"2.134,82"
;Total;;;;"0,00";"0,00";"2.450,74";"4.901,48";"1.127,33";"3.774,15"
378511;NOEMIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.465,51";"9.824,12";"2.664,27";"7.159,85"
98311;NOEMIA IRMA LOEBENS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.320,74";"2.641,48";"631,02";"2.010,46"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.303,36";"6.606,72";"3.033,15";"3.573,57"
79431;NOEMIA VON LERMEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.983,70";"3.967,40";"1.193,04";"2.774,36"
79601;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.223,47";"4.446,94";"2.717,72";"1.729,22"
79602;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.187,02";"4.374,04";"1.683,77";"2.690,27"
;Total;;;;"0,00";"0,00";"4.410,49";"8.820,98";"4.401,49";"4.419,49"
162171;ODAIR MACCARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.118,71";"6.237,42";"1.834,15";"4.403,27"
193721;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.123,52";"6.247,04";"3.266,33";"2.980,71"
193722;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.373,90";"4.747,80";"1.325,76";"3.422,04"
;Total;;;;"0,00";"0,00";"5.497,42";"10.994,84";"4.592,09";"6.402,75"
103751;OLDENI GALDINO DANTAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.315,36";"2.630,72";"618,21";"2.012,51"
253301;OLINDA FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"11.054,26";"22.108,52";"10.519,15";"11.589,37"
563241;OLINDA WILLEMAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"711,66";"1.196,34"
602141;OLIVA BORSATTO MARQUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"752,38";"1.155,62"
67691;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.066,35";"4.132,70";"1.313,60";"2.819,10"
67692;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.066,35";"4.132,70";"950,52";"3.182,18"
;Total;;;;"0,00";"0,00";"4.132,70";"8.265,40";"2.264,12";"6.001,28"
67771;ONEIDE BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.346,87";"10.693,74";"4.247,11";"6.446,63"
445391;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.526,49";"11.052,98";"6.461,54";"4.591,44"
445392;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.167,77";"8.335,54";"1.958,85";"6.376,69"
;Total;;;;"0,00";"0,00";"9.694,26";"19.388,52";"8.420,39";"10.968,13"
551311;ONILDE FAGUNDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.111,97";"10.223,94";"5.244,31";"4.979,63"
182361;ORANDI GAYARDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.649,94";"11.299,88";"4.224,61";"7.075,27"
646941;ORILDES SCHWARZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.076,12";"8.152,24";"2.738,47";"5.413,77"
67851;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.346,87";"10.693,74";"6.655,86";"4.037,88"
67852;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.346,87";"10.693,74";"2.513,02";"8.180,72"
;Total;;;;"0,00";"0,00";"10.693,74";"21.387,48";"9.168,88";"12.218,60"
551401;OSEVALDO FERNANDES DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.073,85";"4.147,70";"1.235,41";"2.912,29"
627731;OSMILDO JOSE PROLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.797,87";"3.595,74";"898,93";"2.696,81"
667271;OTALIA GOMES ARCANJO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"477,00";"1.431,00"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.440,02";"6.880,04";"2.278,12";"4.601,92"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.278,15";"4.556,30";"1.387,55";"3.168,75"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.531,64";"3.063,28";"704,55";"2.358,73"
178501;PAULO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.292,20";"4.584,40";"1.338,03";"3.246,37"
732031;PAULO MANTELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.357,12";"2.714,24";"884,97";"1.829,27"
2811;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.695,38";"3.390,76";"1.073,59";"2.317,17"
2812;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.695,38";"3.390,76";"779,87";"2.610,89"
;Total;;;;"0,00";"0,00";"3.390,76";"6.781,52";"1.853,46";"4.928,06"
12361;PEDRO FRANCISCO HUBNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.999,17";"7.998,34";"2.711,84";"5.286,50"
720111;PEDRO POLIDO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.345,29";"8.690,58";"2.253,24";"6.437,34"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.698,13";"3.396,26";"1.342,66";"2.053,60"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.051,71";"6.103,42";"1.477,60";"4.625,82"
266202;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.796,66";"7.593,32";"2.765,13";"4.828,19"
;Total;;;;"0,00";"0,00";"6.848,37";"13.696,74";"4.242,73";"9.454,01"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.141,34";"2.282,68";"570,66";"1.712,02"
584671;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.637,24";"5.274,48";"1.449,05";"3.825,43"
584672;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.296,37";"4.592,74";"1.603,46";"2.989,28"
;Total;;;;"0,00";"0,00";"4.933,61";"9.867,22";"3.052,51";"6.814,71"
188811;RAIMUNDA MARIA BILIBIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.108,48";"2.216,96";"770,03";"1.446,93"
918451;RAIMUNDA VIEIRA MARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.060,79";"2.121,58";"530,39";"1.591,19"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.306,46";"4.612,92";"1.344,73";"3.268,19"
270901;RAMONA MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.850,32";"3.700,64";"1.130,34";"2.570,30"
788521;RAUL DALGALLO SUTIL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.123,82";"12.306,71";"4.242,55";"8.064,16"
555061;RAUL DE PAULA XAVIER SOBRINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"10.604,60";"21.209,20";"7.903,86";"13.305,34"
208261;REGINA CELIA GOZZI TANOUE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.986,45";"15.972,90";"6.221,74";"9.751,16"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.367,75";"10.735,50";"6.631,21";"4.104,29"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.263,32";"10.526,64";"3.670,99";"6.855,65"
;Total;;;;"0,00";"0,00";"10.631,07";"21.262,14";"10.302,20";"10.959,94"
212451;REGINA NANAMI IKEDA ANGNES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.868,76";"12.171,90";"4.209,81";"7.962,09"
602381;REINILDA DONEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"699,54";"1.208,46"
734041;RENAN HECKLER BERTOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.892,70";"3.785,40";"757,08";"3.028,32"
794521;RENATO FOGACA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"438,84";"1.469,16"
197981;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.033,57";"10.067,14";"7.024,61";"3.042,53"
197982;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.033,57";"10.067,14";"3.870,45";"6.196,69"
;Total;;;;"0,00";"0,00";"10.067,14";"20.134,28";"10.895,06";"9.239,22"
484531;RENILCE GRANDO SPANHOL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.634,74";"9.269,48";"3.176,95";"6.092,53"
21191;RINA MARIA TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.913,65";"3.827,30";"1.352,42";"2.474,88"
21192;RINA MARIA TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.082,88";"4.165,76";"1.554,74";"2.611,02"
;Total;;;;"0,00";"0,00";"3.996,53";"7.993,06";"2.907,16";"5.085,90"
289591;RITA DA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.244,80";"4.489,60";"2.027,59";"2.462,01"
84431;RITA LAZZARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.943,94";"7.887,88";"2.818,64";"5.069,24"
84432;RITA LAZZARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.158,32";"8.316,64";"4.646,46";"3.670,18"
;Total;;;;"0,00";"0,00";"8.102,26";"16.204,52";"7.465,10";"8.739,42"
121651;ROMEO PEDRO SCHEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.053,05";"4.106,10";"987,29";"3.118,81"
832531;RONALD ARRUDA NICULITCHEFF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"11.665,57";"29.163,93";"7.900,35";"21.263,58"
23561;RONALDO BARROS DO ESPIRITO SANTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.395,09";"21.743,30";"11.677,55";"10.065,75"
99031;ROQUE JOSE ENGELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"979,65";"1.959,30";"493,46";"1.465,84"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.522,25";"3.044,50";"715,46";"2.329,04"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.558,64";"5.117,28";"1.235,58";"3.881,70"
606382;ROSA GERTRUDES CERVO FRANKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.003,67";"8.007,34";"2.705,70";"5.301,64"
;Total;;;;"0,00";"0,00";"6.562,31";"13.124,62";"3.941,28";"9.183,34"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.413,44";"6.826,88";"3.142,80";"3.684,08"
600781;ROSALINA HENDGES CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"901,88";"1.908,00";"467,18";"1.440,82"
774421;ROSANA MARINETE ALVES FALKOWSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"920,24";"987,76"
86641;ROSANA ZENI DA ROCHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.510,58";"9.021,16";"3.073,00";"5.948,16"
533171;ROSANE ELISABETE WINKELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.829,13";"8.424,09";"1.853,30";"6.570,79"
533172;ROSANE ELISABETE WINKELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.003,19";"8.807,02";"5.089,61";"3.717,41"
;Total;;;;"0,00";"0,00";"7.832,32";"17.231,11";"6.942,91";"10.288,20"
