Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,97";"498,59";"771,38"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.595,20";"372,92";"1.222,28"
;Total;;;;"0,00";"0,00";"0,00";"2.865,17";"871,51";"1.993,66"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.055,78";"185,46";"870,32"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.211,32";"292,09";"919,23"
;Total;;;;"0,00";"0,00";"0,00";"2.267,10";"477,55";"1.789,55"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.280,85";"605,94";"674,91"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.831,77";"370,77";"2.461,00"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.844,70";"314,81";"2.529,89"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.770,24";"2.138,78";"3.631,46"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.461,82";"993,28";"1.468,54"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.736,62";"1.545,21";"1.191,41"
;Total;;;;"0,00";"0,00";"0,00";"5.198,44";"2.538,49";"2.659,95"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.326,42";"246,17";"3.080,25"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,16";"1.253,06";"2.019,10"
;Total;;;;"0,00";"0,00";"0,00";"6.598,58";"1.499,23";"5.099,35"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"794,83";"172,67";"622,16"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"794,83";"111,24";"683,59"
;Total;;;;"0,00";"0,00";"0,00";"1.589,66";"283,91";"1.305,75"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.377,67";"1.452,53";"1.925,14"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.353,68";"713,86";"2.639,82"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.258,61";"1.272,17";"1.986,44"
;Total;;;;"0,00";"0,00";"0,00";"6.612,29";"1.986,03";"4.626,26"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.311,13";"91,77";"1.219,36"
98061;MARIA HERCILIA VIANA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.476,77";"477,75";"999,02"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.501,98";"271,83";"2.230,15"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"3.535,80";"1.117,29";"2.418,51"
;Total;;;;"0,00";"0,00";"0,00";"6.037,78";"1.389,12";"4.648,66"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.772,71";"1.260,16";"2.512,55"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.742,65";"2.483,00";"1.259,65"
;Total;;;;"0,00";"0,00";"0,00";"7.515,36";"3.743,16";"3.772,20"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"781,81";"46,90";"734,91"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"895,90";"67,17";"828,73"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.447,58";"216,01";"1.231,57"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.365,69";"153,76";"2.211,93"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.955,47";"850,05";"2.105,42"
;Total;;;;"0,00";"0,00";"0,00";"5.321,16";"1.003,81";"4.317,35"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"678,00";"220,98";"457,02"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.350,44";"212,49";"2.137,95"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.229,23";"238,77";"990,46"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.327,52";"274,53";"2.052,99"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.269,70";"140,66";"1.129,04"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.217,89";"1.324,75";"1.893,14"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.478,54";"563,26";"2.915,28"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"147,69";"530,31"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.632,94";"599,60";"1.033,34"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"60,44";"617,56"
;Total;;;;"0,00";"0,00";"0,00";"2.310,94";"660,04";"1.650,90"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"938,48";"65,68";"872,80"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"759,90";"53,18";"706,72"
;Total;;;;"0,00";"0,00";"0,00";"1.698,38";"118,86";"1.579,52"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"275,86";"402,14"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"760,02";"301,79";"458,23"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.445,72";"544,86";"900,86"
;Total;;;;"0,00";"0,00";"0,00";"2.205,74";"846,65";"1.359,09"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.251,59";"310,13";"941,46"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.058,25";"193,87";"864,38"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.325,41";"326,46";"1.998,95"
;Total;;;;"0,00";"0,00";"0,00";"3.383,66";"520,33";"2.863,33"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"804,02";"272,40";"531,62"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.987,71";"716,41";"3.271,30"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"0,00";"2.333,04";"791,12";"1.541,92"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.523,46";"91,40";"1.432,06"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.704,66";"784,12";"920,54"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.149,57";"187,92";"961,65"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,22";"272,98";"2.999,24"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,22";"1.205,47";"2.066,75"
;Total;;;;"0,00";"0,00";"0,00";"6.544,44";"1.478,45";"5.065,99"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"899,85";"530,36";"369,49"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.470,18";"314,22";"1.155,96"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.756,03";"491,04";"1.264,99"
;Total;;;;"0,00";"0,00";"0,00";"3.226,21";"805,26";"2.420,95"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"946,44";"0,00";"946,44"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.943,05";"1.140,72";"1.802,33"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,83";"454,51";"649,32"
309611;MARLENE GIMENEZ RIBEIRO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.647,01";"261,74";"2.385,27"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.833,61";"128,34";"1.705,27"
194451;MARLENE SIMSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.244,98";"1.836,39";"1.408,59"
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.244,73";"1.520,59";"1.724,14"
;Total;;;;"0,00";"0,00";"0,00";"6.489,71";"3.356,98";"3.132,73"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.196,27";"602,35";"1.593,92"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.177,91";"564,75";"1.613,16"
;Total;;;;"0,00";"0,00";"0,00";"4.374,18";"1.167,10";"3.207,08"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.367,15";"232,18";"3.134,97"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,21";"1.280,65";"1.991,56"
;Total;;;;"0,00";"0,00";"0,00";"6.639,36";"1.512,83";"5.126,53"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.103,45";"450,55";"2.652,90"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,09";"231,98";"2.945,11"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,09";"1.179,20";"1.997,89"
;Total;;;;"0,00";"0,00";"0,00";"6.354,18";"1.411,18";"4.943,00"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,11";"1.018,19";"2.158,92"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,11";"1.646,33";"1.530,78"
;Total;;;;"0,00";"0,00";"0,00";"6.354,22";"2.664,52";"3.689,70"
540711;MARLI ROSSONI MENEGAZZO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.036,08";"273,21";"1.762,87"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"930,74";"172,60";"758,14"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.508,47";"708,93";"799,54"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"144,17";"533,83"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.598,79";"866,28";"732,51"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.278,69";"333,17";"3.945,52"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.312,91";"296,77";"3.016,14"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.204,28";"1.193,89";"2.010,39"
;Total;;;;"0,00";"0,00";"0,00";"6.517,19";"1.490,66";"5.026,53"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,42";"546,26";"391,16"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"919,82";"445,67";"474,15"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.421,99";"1.050,98";"1.371,01"
;Total;;;;"0,00";"0,00";"0,00";"3.341,81";"1.496,65";"1.845,16"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"897,56";"414,80";"482,76"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,81";"194,30";"909,51"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.047,95";"909,87";"1.138,08"
;Total;;;;"0,00";"0,00";"0,00";"3.151,76";"1.104,17";"2.047,59"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"776,29";"46,57";"729,72"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,07";"723,47";"2.263,60"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.324,23";"757,45";"566,78"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,97";"992,80";"615,17"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.831,68";"640,93";"1.190,75"
;Total;;;;"0,00";"0,00";"0,00";"3.439,65";"1.633,73";"1.805,92"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"897,96";"130,03";"767,93"
32551;NANCY BRAGATO FUTAGAMI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"7.200,41";"1.513,67";"5.686,74"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,46";"791,63";"741,83"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,22";"263,66";"1.346,56"
;Total;;;;"0,00";"0,00";"0,00";"3.143,68";"1.055,29";"2.088,39"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"842,25";"82,88";"759,37"
332271;NEIDE DE ABREU GOBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.849,64";"256,57";"1.593,07"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.435,02";"250,04";"3.184,98"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.421,45";"1.334,43";"2.087,02"
;Total;;;;"0,00";"0,00";"0,00";"6.856,47";"1.584,47";"5.272,00"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.925,31";"660,72";"1.264,59"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.259,87";"195,64";"1.064,23"
310621;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.421,41";"971,02";"1.450,39"
310622;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.881,44";"1.098,22";"783,22"
;Total;;;;"0,00";"0,00";"0,00";"4.302,85";"2.069,24";"2.233,61"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,77";"320,98";"2.964,79"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,77";"1.246,58";"2.039,19"
;Total;;;;"0,00";"0,00";"0,00";"6.571,54";"1.567,56";"5.003,98"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.315,56";"171,67";"2.143,89"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.353,54";"1.003,16";"2.350,38"
;Total;;;;"0,00";"0,00";"0,00";"5.669,10";"1.174,83";"4.494,27"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.414,98";"84,89";"1.330,09"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.630,93";"234,13";"1.396,80"
;Total;;;;"0,00";"0,00";"0,00";"3.045,91";"319,02";"2.726,89"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.885,23";"378,62";"2.506,61"
562781;NELSI WANDER ABICH;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"678,00";"164,51";"513,49"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"4.170,64";"1.499,72";"2.670,92"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"846,39";"61,72";"784,67"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.598,62";"1.022,39";"2.576,23"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"696,75";"41,80";"654,95"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.257,83";"317,79";"1.940,04"
6121;NEUSA WENZEL HAAS;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"1.809,52";"214,06";"1.595,46"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"684,29";"324,88";"359,41"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.342,80";"498,38";"844,42"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.822,06";"1.314,44";"2.507,62"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.053,15";"1.525,99";"4.527,16"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.084,07";"514,91";"569,16"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"789,59";"47,37";"742,22"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.028,24";"408,69";"619,55"
;Total;;;;"0,00";"0,00";"0,00";"1.817,83";"456,06";"1.361,77"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"979,65";"78,15";"901,50"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.450,22";"984,36";"1.465,86"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.390,36";"211,73";"1.178,63"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.423,44";"842,17";"581,27"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.400,08";"634,61";"765,47"
;Total;;;;"0,00";"0,00";"0,00";"2.823,52";"1.476,78";"1.346,74"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.030,32";"1.177,99";"852,33"
193722;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.476,09";"315,26";"1.160,83"
;Total;;;;"0,00";"0,00";"0,00";"3.506,41";"1.493,25";"2.013,16"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"975,66";"68,28";"907,38"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.610,74";"96,64";"1.514,10"
563241;OLINDA WILLEMAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"250,85";"427,15"
602141;OLIVA BORSATTO MARQUES;Aposentado;POSTO DE SAUDE JD PANORAMA;Não;"0,00";"0,00";"0,00";"678,00";"367,12";"310,88"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,63";"615,87";"653,76"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,63";"76,17";"1.193,46"
;Total;;;;"0,00";"0,00";"0,00";"2.539,26";"692,04";"1.847,22"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,73";"465,69";"3.010,04"
646941;ORILDES SCHWARZ;Aposentado;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"3.023,39";"450,83";"2.572,56"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,80";"243,29";"3.232,51"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,80";"1.364,40";"2.111,40"
;Total;;;;"0,00";"0,00";"0,00";"6.951,60";"1.607,69";"5.343,91"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.088,43";"299,30";"789,13"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.354,34";"176,57";"2.177,77"
;Total;;;;"0,00";"0,00";"0,00";"3.442,77";"475,87";"2.966,90"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.333,54";"80,01";"1.253,53"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"678,00";"139,45";"538,55"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.551,58";"265,58";"2.286,00"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.458,46";"209,54";"1.248,92"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.136,08";"204,04";"932,04"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.700,21";"670,15";"1.030,06"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.007,59";"165,13";"842,46"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,53";"189,19";"1.068,34"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,53";"75,45";"1.182,08"
;Total;;;;"0,00";"0,00";"0,00";"2.515,06";"264,64";"2.250,42"
