Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"2.001,41";"240,72";"1.760,69"
;Total;;;;"0,00";"0,00";"0,00";"2.761,51";"303,51";"2.458,00"
12441;NADIR BARBOSA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"741,71";"267,01";"474,70"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"912,14";"852,19";"59,95"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.692,32";"215,53";"1.476,79"
;Total;;;;"0,00";"0,00";"0,00";"2.604,46";"1.067,72";"1.536,74"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"688,67";"41,32";"647,35"
440081;NAIR MARIA GIORDANI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.468,36";"271,38";"2.196,98"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.094,28";"610,65";"483,63"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.328,75";"671,03";"657,72"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.513,62";"1.053,19";"460,43"
;Total;;;;"0,00";"0,00";"0,00";"2.842,37";"1.724,22";"1.118,15"
208001;NAIR REGINA TODERKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,04";"119,13";"622,91"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.267,19";"1.052,77";"214,42"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.330,61";"336,71";"993,90"
;Total;;;;"0,00";"0,00";"0,00";"2.597,80";"1.389,48";"1.208,32"
78891;NAZIRDA MARIA STUANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"695,99";"48,70";"647,29"
332271;NEIDE DE ABREU GOBO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.528,45";"529,19";"999,26"
65811;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.838,51";"208,28";"2.630,23"
65812;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.827,30";"1.032,04";"1.795,26"
;Total;;;;"0,00";"0,00";"0,00";"5.665,81";"1.240,32";"4.425,49"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.590,98";"525,60";"1.065,38"
84941;NEIVA BATISTA FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.041,11";"72,87";"968,24"
310621;NEIVA GIORDANI;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"2.000,93";"927,78";"1.073,15"
310622;NEIVA GIORDANI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.554,72";"651,06";"903,66"
;Total;;;;"0,00";"0,00";"0,00";"3.555,65";"1.578,84";"1.976,81"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.715,19";"190,06";"2.525,13"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.715,19";"916,16";"1.799,03"
;Total;;;;"0,00";"0,00";"0,00";"5.430,38";"1.106,22";"4.324,16"
603181;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.913,47";"143,52";"1.769,95"
603182;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.771,19";"758,31";"2.012,88"
;Total;;;;"0,00";"0,00";"0,00";"4.684,66";"901,83";"3.782,83"
606461;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,27";"81,84";"1.087,43"
606462;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.347,72";"178,29";"1.169,43"
;Total;;;;"0,00";"0,00";"0,00";"2.516,99";"260,13";"2.256,86"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"2.384,20";"230,94";"2.153,26"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;GAB DO DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.446,39";"1.237,03";"2.209,36"
180151;NEREDINO DOMINGOS LOPES;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"700,85";"51,00";"649,85"
86481;NERI ANTONIO SEBASTIANY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.973,71";"630,61";"2.343,10"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"618,48";"187,00";"431,48"
549681;NEUSA VOLPATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.865,76";"602,50";"1.263,26"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"565,47";"192,12";"373,35"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"715,06";"63,21";"651,85"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.158,31";"230,66";"2.927,65"
2721;NOELI DONIN SAVARIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.002,00";"1.081,38";"3.920,62"
6471;NOELI MARIA VERONESE;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"895,82";"425,47";"470,35"
570701;NOEMI LOURDES DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,49";"386,14";"266,35"
570702;NOEMI LOURDES DE SOUZA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"708,98";"42,53";"666,45"
;Total;;;;"0,00";"0,00";"0,00";"1.361,47";"428,67";"932,80"
98311;NOEMIA IRMA LOEBENS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"809,54";"66,25";"743,29"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"2.024,74";"186,20";"1.838,54"
79431;NOEMIA VON LERMEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.148,93";"86,15";"1.062,78"
79601;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.176,26";"716,19";"460,07"
79602;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.156,96";"144,25";"1.012,71"
;Total;;;;"0,00";"0,00";"0,00";"2.333,22";"860,44";"1.472,78"
193721;ODETE PEREIRA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.677,76";"815,12";"862,64"
193722;ODETE PEREIRA DA SILVA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.219,78";"226,42";"993,36"
;Total;;;;"0,00";"0,00";"0,00";"2.897,54";"1.041,54";"1.856,00"
103751;OLDENI GALDINO DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"806,24";"260,56";"545,68"
666831;OLGA GALANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.331,03";"79,86";"1.251,17"
563241;OLINDA WILLEMAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"545,00";"167,40";"377,60"
67691;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,17";"721,50";"327,67"
67692;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,17";"62,95";"986,22"
;Total;;;;"0,00";"0,00";"0,00";"2.098,34";"784,45";"1.313,89"
67771;ONEIDE BATTISTI;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.872,15";"352,64";"2.519,51"
67851;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.872,21";"1.566,34";"1.305,87"
67852;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.872,21";"1.071,17";"1.801,04"
;Total;;;;"0,00";"0,00";"0,00";"5.744,42";"2.637,51";"3.106,91"
606541;OSCAR LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"899,43";"247,32";"652,11"
606542;OSCAR LAUERMANN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.945,50";"145,90";"1.799,60"
;Total;;;;"0,00";"0,00";"0,00";"2.844,93";"393,22";"2.451,71"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.101,98";"66,11";"1.035,87"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"545,00";"196,11";"348,89"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.108,49";"155,33";"1.953,16"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,20";"84,36";"1.120,84"
603261;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.611,98";"610,71";"2.001,27"
603262;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.069,38";"155,19";"1.914,19"
;Total;;;;"0,00";"0,00";"0,00";"4.681,36";"765,90";"3.915,46"
178501;PAULO ALVES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.404,97";"462,72";"942,25"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"832,63";"49,95";"782,68"
2811;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,17";"67,54";"971,63"
2812;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,17";"62,35";"976,82"
;Total;;;;"0,00";"0,00";"0,00";"2.078,34";"129,89";"1.948,45"
12361;PEDRO FRANCISCO HUBNER;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.451,22";"238,37";"2.212,85"
720111;PEDRO POLIDO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.839,67";"302,75";"2.536,92"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.040,84";"277,01";"763,83"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.639,22";"124,33";"1.514,89"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"745,89";"44,75";"701,14"
584671;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.265,46";"637,74";"627,72"
584672;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.316,27";"185,80";"1.130,47"
;Total;;;;"0,00";"0,00";"0,00";"2.581,73";"823,54";"1.758,19"
188811;RAIMUNDA MARIA BILIBIO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"724,48";"43,46";"681,02"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.413,72";"523,06";"890,66"
788521;RAUL DALGALLO SUTIL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.019,07";"155,08";"1.863,99"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.883,43";"201,83";"2.681,60"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.827,33";"1.044,40";"1.782,93"
;Total;;;;"0,00";"0,00";"0,00";"5.710,76";"1.246,23";"4.464,53"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.236,90";"74,21";"1.162,69"
197981;RENI HEDI PROBST SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.575,21";"202,72";"2.372,49"
197982;RENI HEDI PROBST SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.575,21";"842,24";"1.732,97"
;Total;;;;"0,00";"0,00";"0,00";"5.150,42";"1.044,96";"4.105,46"
21191;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.156,94";"322,50";"834,44"
21192;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.212,08";"84,84";"1.127,24"
;Total;;;;"0,00";"0,00";"0,00";"2.369,02";"407,34";"1.961,68"
289591;RITA DA ROSA;Aposentado;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.375,92";"358,64";"1.017,28"
84431;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.118,53";"449,73";"1.668,80"
84432;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.127,19";"1.564,59";"562,60"
;Total;;;;"0,00";"0,00";"0,00";"4.245,72";"2.014,32";"2.231,40"
99031;ROQUE JOSE ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"640,22";"368,11";"272,11"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"761,47";"51,84";"709,63"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.386,80";"97,06";"1.289,74"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"2.092,21";"647,34";"1.444,87"
592511;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.925,45";"144,36";"1.781,09"
592512;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.421,97";"293,06";"2.128,91"
;Total;;;;"0,00";"0,00";"0,00";"4.347,42";"437,42";"3.910,00"
218901;ROSANE INES KRUGER;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.814,97";"1.286,30";"528,67"
68911;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.499,26";"751,45";"747,81"
68912;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.499,26";"235,16";"1.264,10"
;Total;;;;"0,00";"0,00";"0,00";"2.998,52";"986,61";"2.011,91"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.717,16";"277,01";"2.440,15"
114951;ROSE MARIA ENGELBRECHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.546,46";"744,11";"802,35"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.309,44";"91,65";"1.217,79"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.091,89";"65,51";"1.026,38"
;Total;;;;"0,00";"0,00";"0,00";"2.401,33";"157,16";"2.244,17"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"745,75";"44,74";"701,01"
80101;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.325,92";"174,42";"2.151,50"
80102;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.769,02";"534,82";"1.234,20"
;Total;;;;"0,00";"0,00";"0,00";"4.094,94";"709,24";"3.385,70"
563411;SALETE CATARINA BROCH;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"2.011,10";"290,29";"1.720,81"
371921;SALETE CATARINA TRINDADE;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.723,74";"142,03";"1.581,71"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.735,57";"121,48";"1.614,09"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.913,47";"426,59";"1.486,88"
;Total;;;;"0,00";"0,00";"0,00";"3.649,04";"548,07";"3.100,97"
544881;SALETE NEULI PADILHA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"545,00";"168,67";"376,33"
596501;SALETE PASCOALI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.761,66";"123,30";"1.638,36"
596502;SALETE PASCOALI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.493,21";"620,65";"1.872,56"
;Total;;;;"0,00";"0,00";"0,00";"4.254,87";"743,95";"3.510,92"
31231;SALETE POLONIA BORILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.652,50";"312,81";"2.339,69"
497191;SALI VITECK;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.401,60";"829,64";"1.571,96"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.075,27";"494,58";"580,69"
602221;SELMA LUTZ BRIXNER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"132,23";"412,77"
741451;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"888,35";"541,26";"347,09"
741481;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"444,17";"26,65";"417,52"
;Total;;;;"0,00";"0,00";"0,00";"1.332,52";"567,91";"764,61"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.746,10";"798,32";"1.947,78"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.596,51";"927,01";"1.669,50"
;Total;;;;"0,00";"0,00";"0,00";"5.342,61";"1.725,33";"3.617,28"
584591;SHIRLEY RIOS GIARETTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"177,39";"367,61"
595871;SIDIO KLASSEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.147,75";"89,92";"1.057,83"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"763,22";"63,01";"700,21"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"759,51";"45,57";"713,94"
;Total;;;;"0,00";"0,00";"0,00";"1.522,73";"108,58";"1.414,15"
70721;SILVIA GNAS;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.573,41";"464,46";"2.108,95"
539451;SILVIA INES BARBOSA WILMES POTHIN;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"581,66";"268,71";"312,95"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"566,16";"191,59";"374,57"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"803,16";"60,22";"742,94"
444401;SOLANGE FAGOTTI PAGLIARINI;Aposentado;MANUTENCAO;Não;"0,00";"0,00";"0,00";"2.681,53";"571,30";"2.110,23"
541511;SONIA ARECO;Aposentado;UEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"545,00";"171,07";"373,93"
773311;SUZANA GAGLIARDI MARQUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.528,88";"91,73";"1.437,15"
71611;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.233,72";"134,02";"2.099,70"
71612;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.206,04";"629,34";"1.576,70"
;Total;;;;"0,00";"0,00";"0,00";"4.439,76";"763,36";"3.676,40"
71371;TERESINHA DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"957,76";"269,56";"688,20"
529571;TERESINHA ODILA TODESCHINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"991,17";"78,97";"912,20"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
610941;TEREZINHA DALCASTEL ZIMMERMANN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"991,82";"59,50";"932,32"
748351;TEREZINHA DO COUTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.412,81";"414,62";"998,19"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"611,34";"204,72";"406,62"
225781;TEREZINHA SIVERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"834,20";"62,56";"771,64"
742171;THAIS EDUARDA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"508,79";"30,52";"478,27"
104051;THEREZINHA CERBARRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"670,07";"46,90";"623,17"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"999,40";"84,53";"914,87"
6711;URSULINO GOMES DE ARAGAO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,94";"67,32";"894,62"
21271;VALDAIRA SALETE MANICA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.871,52";"2.859,59";"2.011,93"
586611;VALDIR FRIEDRICH;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.890,37";"297,02";"2.593,35"
353511;VALDIR LUIZ MANICA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.701,91";"272,69";"3.429,22"
861;VALDIR RADONS;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.426,54";"429,89";"2.996,65"
750061;VALDIRA MARIA KAISER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"893,97";"441,84";"452,13"
121731;VALDOMIRO ALVES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"564,43";"42,32";"522,11"
440591;VALNA TEREZA VOLPATTO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.792,05";"647,81";"1.144,24"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.325,92";"139,55";"2.186,37"
596842;VANDERCI LICHTENTHALER HEISS;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"2.726,36";"856,26";"1.870,10"
;Total;;;;"0,00";"0,00";"0,00";"5.052,28";"995,81";"4.056,47"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.004,61";"548,68";"1.455,93"
240152;VANEZA CALLIGARO GRESPAN;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.289,65";"1.015,97";"1.273,68"
;Total;;;;"0,00";"0,00";"0,00";"4.294,26";"1.564,65";"2.729,61"
193051;VANI VENZO;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.313,33";"98,48";"1.214,85"
