Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
79431;NOEMIA VON LERMEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.030,87";"77,30";"953,57"
79601;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.055,40";"659,25";"396,15"
79602;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.038,09";"122,43";"915,66"
;Total;;;;"0,00";"0,00";"0,00";"2.093,49";"781,68";"1.311,81"
193721;ODETE PEREIRA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.505,35";"870,88";"634,47"
193722;ODETE PEREIRA DA SILVA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.094,45";"185,63";"908,82"
;Total;;;;"0,00";"0,00";"0,00";"2.599,80";"1.056,51";"1.543,29"
103751;OLDENI GALDINO DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"723,40";"254,76";"468,64"
666831;OLGA GALANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.194,27";"71,65";"1.122,62"
563241;OLINDA WILLEMAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"510,00";"251,68";"258,32"
67691;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,37";"627,38";"313,99"
67692;OLIVIA NICHELE KORB;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,37";"56,48";"884,89"
;Total;;;;"0,00";"0,00";"0,00";"1.882,74";"683,86";"1.198,88"
67771;ONEIDE BATTISTI;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.577,01";"298,88";"2.278,13"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"599,71";"104,36";"495,35"
67851;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.577,06";"1.544,20";"1.032,86"
67852;OSANA SILVA ROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.577,06";"917,87";"1.659,19"
;Total;;;;"0,00";"0,00";"0,00";"5.154,12";"2.462,07";"2.692,05"
606541;OSCAR LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"807,01";"220,40";"586,61"
606542;OSCAR LAUERMANN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.745,58";"130,90";"1.614,68"
;Total;;;;"0,00";"0,00";"0,00";"2.552,59";"351,30";"2.201,29"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"988,75";"59,32";"929,43"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"114,02";"395,98"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.891,83";"677,54";"1.214,29"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.081,36";"75,69";"1.005,67"
603261;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.343,58";"1.519,19";"824,39"
603262;OTILIA STEDILE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.916,20";"143,71";"1.772,49"
;Total;;;;"0,00";"0,00";"0,00";"4.259,78";"1.662,90";"2.596,88"
178501;PAULO ALVES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.260,60";"400,16";"860,44"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"747,08";"44,82";"702,26"
2811;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,39";"60,60";"871,79"
2812;PEDRO BRENO FRANZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,39";"55,94";"876,45"
;Total;;;;"0,00";"0,00";"0,00";"1.864,78";"116,54";"1.748,24"
12361;PEDRO FRANCISCO HUBNER;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.199,33";"619,65";"1.579,68"
720111;PEDRO POLIDO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.629,48";"271,24";"2.358,24"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"747,11";"44,82";"702,29"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.470,79";"112,53";"1.358,26"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"700,96";"42,05";"658,91"
584671;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,44";"623,58";"511,86"
584672;PORCILIA GONZAGA NEVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.181,03";"149,20";"1.031,83"
;Total;;;;"0,00";"0,00";"0,00";"2.316,47";"772,78";"1.543,69"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.268,45";"591,38";"677,07"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.587,13";"194,02";"2.393,11"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.536,79";"906,53";"1.630,26"
;Total;;;;"0,00";"0,00";"0,00";"5.123,92";"1.100,55";"4.023,37"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.145,34";"68,72";"1.076,62"
21191;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.038,07";"77,85";"960,22"
21192;RINA MARIA TODESCHINI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.087,54";"76,12";"1.011,42"
;Total;;;;"0,00";"0,00";"0,00";"2.125,61";"153,97";"1.971,64"
289591;RITA DA ROSA;Aposentado;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.234,54";"348,75";"885,79"
84431;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.900,84";"1.062,04";"838,80"
84432;RITA LAZZARI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.908,60";"488,40";"1.420,20"
;Total;;;;"0,00";"0,00";"0,00";"3.809,44";"1.550,44";"2.259,00"
99031;ROQUE JOSE ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"592,83";"281,56";"311,27"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"704,99";"48,00";"656,99"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.244,30";"87,09";"1.157,21"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.877,23";"623,38";"1.253,85"
592511;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.727,59";"130,51";"1.597,08"
592512;ROSALINA HETTWER CASSOL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.173,09";"532,01";"1.641,08"
;Total;;;;"0,00";"0,00";"0,00";"3.900,68";"662,52";"3.238,16"
68911;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.345,20";"742,21";"602,99"
68912;ROSANE MINOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.345,20";"80,71";"1.264,49"
;Total;;;;"0,00";"0,00";"0,00";"2.690,40";"822,92";"1.867,48"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.437,94";"231,02";"2.206,92"
114951;ROSE MARIA ENGELBRECHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.387,56";"731,30";"656,26"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.174,89";"82,23";"1.092,66"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"979,69";"58,78";"920,91"
;Total;;;;"0,00";"0,00";"0,00";"2.154,58";"141,01";"2.013,57"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"669,13";"40,14";"628,99"
80101;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.086,91";"156,50";"1.930,41"
80102;SALETE BARILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,24";"440,09";"1.147,15"
;Total;;;;"0,00";"0,00";"0,00";"3.674,15";"596,59";"3.077,56"
563411;SALETE CATARINA BROCH;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.804,45";"304,67";"1.499,78"
371921;SALETE CATARINA TRINDADE;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.546,61";"117,84";"1.428,77"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.557,23";"109,00";"1.448,23"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.716,84";"351,21";"1.365,63"
;Total;;;;"0,00";"0,00";"0,00";"3.274,07";"460,21";"2.813,86"
544881;SALETE NEULI PADILHA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"510,00";"166,05";"343,95"
596501;SALETE PASCOALI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.580,64";"110,63";"1.470,01"
596502;SALETE PASCOALI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.237,00";"513,66";"1.723,34"
;Total;;;;"0,00";"0,00";"0,00";"3.817,64";"624,29";"3.193,35"
31231;SALETE POLONIA BORILLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.379,93";"264,10";"2.115,83"
497191;SALI VITECK;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.154,81";"567,61";"1.587,20"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"964,79";"232,55";"732,24"
602221;SELMA LUTZ BRIXNER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"130,13";"379,87"
741451;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"822,55";"537,31";"285,24"
741481;SELMO FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"411,27";"24,67";"386,60"
;Total;;;;"0,00";"0,00";"0,00";"1.233,82";"561,98";"671,84"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.463,91";"778,56";"1.685,35"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.329,70";"788,53";"1.541,17"
;Total;;;;"0,00";"0,00";"0,00";"4.793,61";"1.567,09";"3.226,52"
584591;SHIRLEY RIOS GIARETTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"174,94";"335,06"
595871;SIDIO KLASSEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.029,82";"81,66";"948,16"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"684,80";"57,51";"627,29"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"681,49";"40,88";"640,61"
;Total;;;;"0,00";"0,00";"0,00";"1.366,29";"98,39";"1.267,90"
70721;SILVIA GNAS;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.308,97";"623,86";"1.685,11"
539451;SILVIA INES BARBOSA WILMES POTHIN;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"538,60";"168,39";"370,21"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"524,25";"189,08";"335,17"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"720,64";"54,03";"666,61"
541511;SONIA ARECO;Aposentado;UEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"510,00";"168,62";"341,38"
71611;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.004,19";"140,29";"1.863,90"
71612;TERESA NAMIR KREUZ;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.979,34";"541,24";"1.438,10"
;Total;;;;"0,00";"0,00";"0,00";"3.983,53";"681,53";"3.302,00"
71371;TERESINHA DANTAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"859,35";"255,85";"603,50"
529571;TERESINHA ODILA TODESCHINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"889,32";"309,83";"579,49"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"132,60";"377,40"
748351;TEREZINHA DO COUTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.308,27";"192,00";"1.116,27"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"548,53";"32,91";"515,62"
225781;TEREZINHA SIVERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"748,49";"56,12";"692,37"
742171;THAIS EDUARDA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"471,13";"28,26";"442,87"
104051;THEREZINHA CERBARRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"601,23";"42,08";"559,15"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"896,71";"76,83";"819,88"
6711;URSULINO GOMES DE ARAGAO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"863,09";"60,41";"802,68"
21271;VALDAIRA SALETE MANICA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.370,91";"2.370,56";"2.000,35"
353511;VALDIR LUIZ MANICA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.321,49";"423,69";"2.897,80"
861;VALDIR RADONS;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.074,42";"357,44";"2.716,98"
750061;VALDIRA MARIA KAISER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"827,77";"437,54";"390,23"
121731;VALDOMIRO ALVES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"522,65";"39,18";"483,47"
440591;VALNA TEREZA VOLPATTO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.607,91";"596,84";"1.011,07"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.086,91";"125,21";"1.961,70"
596842;VANDERCI LICHTENTHALER HEISS;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"2.446,20";"725,05";"1.721,15"
;Total;;;;"0,00";"0,00";"0,00";"4.533,11";"850,26";"3.682,85"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.798,62";"533,23";"1.265,39"
240152;VANEZA CALLIGARO GRESPAN;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.054,37";"869,93";"1.184,44"
;Total;;;;"0,00";"0,00";"0,00";"3.852,99";"1.403,16";"2.449,83"
193051;VANI VENZO;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.178,38";"366,56";"811,82"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.104,14";"524,44";"579,70"
180071;VANTUIL CORREA DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.702,98";"127,70";"1.575,28"
85161;VERA LUCIA BUENO BOCK;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.264,24";"1.062,34";"1.201,90"
85162;VERA LUCIA BUENO BOCK;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.200,33";"688,98";"1.511,35"
;Total;;;;"0,00";"0,00";"0,00";"4.464,57";"1.751,32";"2.713,25"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.092,57";"65,55";"1.027,02"
72851;VERA LUCIA TOLFO DIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.832,81";"429,63";"1.403,18"
72852;VERA LUCIA TOLFO DIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.182,23";"575,01";"1.607,22"
;Total;;;;"0,00";"0,00";"0,00";"4.015,04";"1.004,64";"3.010,40"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"7.221,96";"1.957,59";"5.264,37"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.125,25";"407,51";"717,74"
741511;YAN FELIPE FINKLER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"411,27";"24,67";"386,60"
73151;YOCHTIE JOUTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"988,69";"74,14";"914,55"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"784,33";"58,81";"725,52"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.228,66";"133,71";"2.094,95"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.504,30";"759,03";"1.745,27"
;Total;;;;"0,00";"0,00";"0,00";"4.732,96";"892,74";"3.840,22"
567911;ZELINDA BRANCO ALVES;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"510,00";"172,23";"337,77"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"576,03";"34,56";"541,47"
254371;ZENO MULLER;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"38,25";"471,75"
148691;ZILDA DA SILVA TATIM;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.225,30";"818,73";"406,57"
148692;ZILDA DA SILVA TATIM;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.220,25";"171,30";"1.048,95"
;Total;;;;"0,00";"0,00";"0,00";"2.445,55";"990,03";"1.455,52"
587931;ZITA BREDA SOSTER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"744,78";"52,12";"692,66"
587932;ZITA BREDA SOSTER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"616,88";"43,17";"573,71"
;Total;;;;"0,00";"0,00";"0,00";"1.361,66";"95,29";"1.266,37"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"2.488,83";"266,58";"2.222,25"
