Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"513,90";"1.798,67";"353,54";"1.445,13"
181041;JOEL JUNQUEIRA;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"1.504,90";"5.267,16";"486,43";"4.780,73"
319251;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"2.219,80";"7.769,32";"2.036,36";"5.732,96"
319252;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"2.136,91";"7.479,19";"3.796,92";"3.682,27"
;Total;;;;"0,00";"0,00";"4.356,71";"15.248,51";"5.833,28";"9.415,23"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.701,20";"5.954,20";"535,03";"5.419,17"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"1.118,60";"3.915,10";"759,16";"3.155,94"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"882,19";"3.087,67";"448,09";"2.639,58"
963061;JOSE ANTONIO DEZEMBRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"94,93";"332,27";"23,73";"308,54"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.619,50";"5.668,25";"1.685,47";"3.982,78"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.135,92";"3.975,73";"459,47";"3.516,26"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.028,50";"3.599,77";"924,38";"2.675,39"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"5.966,97";"20.884,40";"5.119,24";"15.765,16"
410251;JOSE FRANCO BARRIOS FILHO;Aposentado;POSTO DE SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"1.907,79";"8.267,10";"1.600,33";"6.666,77"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"939,60";"3.288,62";"184,24";"3.104,38"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.179,10";"4.126,87";"560,29";"3.566,58"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"469,32";"1.642,63";"342,82";"1.299,81"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"1.062,28";"3.717,99";"446,59";"3.271,40"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.383,62";"4.842,69";"1.550,01";"3.292,68"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"381,60";"1.335,60";"370,78";"964,82"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"419,06";"1.466,71";"365,92";"1.100,79"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.385,54";"4.849,41";"799,39";"4.050,02"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"1.641,68";"5.745,90";"51,32";"5.694,58"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"730,88";"2.558,08";"936,90";"1.621,18"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"481,94";"1.686,80";"94,61";"1.592,19"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"492,57";"1.724,01";"221,69";"1.502,32"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"401,55";"1.405,43";"298,05";"1.107,38"
84191;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"1.953,10";"6.835,85";"409,82";"6.426,03"
84192;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"1.953,10";"6.835,85";"2.109,11";"4.726,74"
;Total;;;;"0,00";"0,00";"3.906,20";"13.671,70";"2.518,93";"11.152,77"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"770,38";"2.696,35";"192,59";"2.503,76"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.254,79";"4.391,77";"629,03";"3.762,74"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"2.064,15";"7.224,53";"1.037,63";"6.186,90"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"502,07";"1.757,26";"448,71";"1.308,55"
561891;JULIA MOREIRA DA COSTA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"481,86";"1.927,44";"704,58";"1.222,86"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.293,54";"4.527,41";"194,03";"4.333,38"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,60";"1.335,60";"141,48";"1.194,12"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"66,78";"1.268,82"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"57,24";"1.278,36"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"1.266,30";"4.432,05";"925,96";"3.506,09"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"915,36";"3.203,78";"985,61";"2.218,17"
444311;KARIN ELIZABETH ZENI LINS;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"1.389,34";"4.862,71";"509,95";"4.352,76"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"1.300,71";"4.552,49";"425,39";"4.127,10"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.630,77";"5.707,71";"688,87";"5.018,84"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"718,84";"2.515,96";"915,71";"1.600,25"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"695,19";"2.433,18";"820,32";"1.612,86"
751741;LARISSA EDENIL BORGES GERALDELI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"594,94";"2.082,29";"692,11";"1.390,18"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"1.564,48";"5.475,69";"477,22";"4.998,47"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"727,35";"2.545,74";"455,58";"2.090,16"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.963,30";"6.871,56";"1.324,03";"5.547,53"
;Total;;;;"0,00";"0,00";"2.690,65";"9.417,30";"1.779,61";"7.637,69"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"522,61";"1.829,14";"91,45";"1.737,69"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.147,10";"7.514,85";"1.656,35";"5.858,50"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.013,42";"7.046,99";"3.060,67";"3.986,32"
;Total;;;;"0,00";"0,00";"4.160,52";"14.561,84";"4.717,02";"9.844,82"
550001;LEILA TEREZINHA PLETSCH;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"2.053,75";"7.188,14";"1.016,68";"6.171,46"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"770,33";"2.696,17";"395,50";"2.300,67"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.030,14";"7.105,49";"1.784,79";"5.320,70"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.013,42";"7.046,99";"3.368,98";"3.678,01"
;Total;;;;"0,00";"0,00";"4.043,56";"14.152,48";"5.153,77";"8.998,71"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"1.407,16";"4.925,06";"546,26";"4.378,80"
228701;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"1.941,42";"6.794,97";"627,47";"6.167,50"
228702;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"1.746,49";"6.112,73";"2.541,08";"3.571,65"
;Total;;;;"0,00";"0,00";"3.687,91";"12.907,70";"3.168,55";"9.739,15"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.594,20";"5.579,72";"1.174,77";"4.404,95"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"542,38";"1.898,35";"127,92";"1.770,43"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"2.472,31";"8.653,10";"1.065,73";"7.587,37"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"972,70";"3.404,45";"430,91";"2.973,54"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"381,60";"1.335,60";"317,94";"1.017,66"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"531,73";"1.861,07";"231,98";"1.629,09"
634481;LEONILDA SECCHI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"1.497,80";"5.242,31";"583,77";"4.658,54"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"10.614,33";"37.150,17";"7.570,37";"29.579,80"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"381,60";"1.335,60";"337,76";"997,84"
41381;LEONIR MARIA STOFFEL GIACOMINI;Aposentado;AG COM - POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"2.233,12";"7.815,93";"1.276,52";"6.539,41"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"664,98";"2.327,44";"166,24";"2.161,20"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.643,03";"5.750,62";"1.285,67";"4.464,95"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.603,76";"5.613,16";"2.677,78";"2.935,38"
;Total;;;;"0,00";"0,00";"3.246,79";"11.363,78";"3.963,45";"7.400,33"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"826,54";"2.892,89";"747,77";"2.145,12"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.718,31";"6.014,10";"677,92";"5.336,18"
;Total;;;;"0,00";"0,00";"2.544,85";"8.906,99";"1.425,69";"7.481,30"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"482,25";"1.687,88";"336,84";"1.351,04"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"608,32";"727,28"
555221;LIDIA SCHEUER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"2.140,41";"7.491,45";"1.137,07";"6.354,38"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"5.152,24";"18.032,86";"3.249,78";"14.783,08"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"754,63";"2.641,21";"655,91";"1.985,30"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"749,87";"2.624,56";"563,69";"2.060,87"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"914,88";"3.202,09";"137,23";"3.064,86"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.627,14";"5.695,00";"998,33";"4.696,67"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.856,55";"6.497,93";"2.279,67";"4.218,26"
;Total;;;;"0,00";"0,00";"3.483,69";"12.192,93";"3.278,00";"8.914,93"
644491;LOIZE MARIA LAVAL MALUCELLI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"2.206,75";"7.723,64";"2.987,82";"4.735,82"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"66,78";"1.268,82"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.758,61";"6.155,14";"934,54";"5.220,60"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.290,16";"8.015,56";"711,46";"7.304,10"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.948,44";"10.319,55";"771,69";"9.547,86"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"1.311,87";"4.591,56";"399,74";"4.191,82"
154911;LORENI IRENE PEITER;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"2.852,27";"9.982,96";"591,17";"9.391,79"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"938,15";"3.283,53";"763,06";"2.520,47"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.324,80";"4.636,81";"1.771,66";"2.865,15"
;Total;;;;"0,00";"0,00";"2.262,95";"7.920,34";"2.534,72";"5.385,62"
58351;LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,41";"2.661,45";"393,77";"2.267,68"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.095,17";"3.833,11";"191,64";"3.641,47"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"2.005,07";"7.017,75";"1.843,35";"5.174,40"
;Total;;;;"0,00";"0,00";"3.100,24";"10.850,86";"2.034,99";"8.815,87"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.988,36";"6.959,28";"1.133,32";"5.825,96"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.184,78";"4.146,74";"835,48";"3.311,26"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.963,30";"6.871,56";"1.344,03";"5.527,53"
;Total;;;;"0,00";"0,00";"3.148,08";"11.018,30";"2.179,51";"8.838,79"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"555,88";"1.945,60";"387,38";"1.558,22"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"309,25";"1.026,35"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"500,14";"1.750,50";"368,09";"1.382,41"
;Total;;;;"0,00";"0,00";"881,74";"3.086,10";"677,34";"2.408,76"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"822,73";"2.879,57";"618,74";"2.260,83"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.441,09";"5.043,83";"252,18";"4.791,65"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"1.065,49";"3.729,23";"1.290,03";"2.439,20"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.021,78";"7.076,24";"1.687,20";"5.389,04"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"1.885,72";"6.600,03";"2.180,06";"4.419,97"
;Total;;;;"0,00";"0,00";"3.907,50";"13.676,27";"3.867,26";"9.809,01"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"471,95";"1.651,83";"70,79";"1.581,04"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.958,68";"6.855,38";"621,93";"6.233,45"
961951;LUCAS VINICIUS DREYER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"704,56";"2.465,97";"176,14";"2.289,83"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"2.136,91";"7.479,19";"1.234,41";"6.244,78"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"737,07";"2.579,75";"606,08";"1.973,67"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"1.529,20";"5.352,22";"785,37";"4.566,85"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.988,36";"6.959,28";"2.410,92";"4.548,36"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,60";"1.335,60";"381,38";"954,22"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"886,11";"3.101,39";"415,76";"2.685,63"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"301,66";"1.033,94"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"502,01";"1.757,04";"125,50";"1.631,54"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"867,86";"3.037,52";"184,88";"2.852,64"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.060,92";"3.713,22";"268,54";"3.444,68"
;Total;;;;"0,00";"0,00";"1.928,78";"6.750,74";"453,42";"6.297,32"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.054,89";"3.692,13";"184,60";"3.507,53"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.746,49";"6.112,73";"912,60";"5.200,13"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"2.063,55";"7.222,44";"1.117,81";"6.104,63"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"2.193,05";"7.675,68";"647,20";"7.028,48"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"2.140,41";"7.491,45";"2.484,46";"5.006,99"
;Total;;;;"0,00";"0,00";"4.333,46";"15.167,13";"3.131,66";"12.035,47"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.663,32";"5.821,64";"1.650,70";"4.170,94"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.642,70";"5.749,47";"2.227,03";"3.522,44"
;Total;;;;"0,00";"0,00";"3.306,02";"11.571,11";"3.877,73";"7.693,38"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"793,48";"2.777,18";"171,87";"2.605,31"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.107,64";"3.876,74";"266,35";"3.610,39"
;Total;;;;"0,00";"0,00";"1.901,12";"6.653,92";"438,22";"6.215,70"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"522,67";"1.829,36";"130,66";"1.698,70"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"2.285,76";"8.000,17";"1.163,48";"6.836,69"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"1.348,89";"4.721,12";"622,07";"4.099,05"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"1.189,90";"4.164,67";"208,22";"3.956,45"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"821,54";"2.875,39";"383,93";"2.491,46"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.419,03";"4.966,61";"45,75";"4.920,86"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.489,98";"5.214,94";"1.167,82";"4.047,12"
;Total;;;;"0,00";"0,00";"2.909,01";"10.181,55";"1.213,57";"8.967,98"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"863,84";"3.023,46";"215,96";"2.807,50"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.810,80";"9.837,80";"1.352,31";"8.485,49"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"615,85";"2.155,48";"153,96";"2.001,52"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.368,42";"4.789,48";"239,47";"4.550,01"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.270,94";"4.448,31";"612,25";"3.836,06"
;Total;;;;"0,00";"0,00";"2.639,36";"9.237,79";"851,72";"8.386,07"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"722,34";"2.528,19";"868,36";"1.659,83"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"4.043,90";"14.153,65";"2.883,67";"11.269,98"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"381,60";"1.335,60";"328,17";"1.007,43"
22161;MARA LUCIA GOETTEMS;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"2.277,96";"7.972,88";"1.579,36";"6.393,52"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"694,29";"2.430,02";"121,49";"2.308,53"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"727,35";"2.545,74";"127,28";"2.418,46"
;Total;;;;"0,00";"0,00";"1.421,64";"4.975,76";"248,77";"4.726,99"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"1.560,45";"5.461,58";"514,43";"4.947,15"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"581,20";"2.518,55";"852,46";"1.666,09"
;Total;;;;"0,00";"0,00";"2.141,65";"7.980,13";"1.366,89";"6.613,24"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"1.538,30";"5.384,05";"1.579,44";"3.804,61"
167561;MARCIA REGINA HEISS;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.921,31";"6.724,59";"486,80";"6.237,79"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"1.258,60";"4.405,11";"878,20";"3.526,91"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"2.265,86";"7.930,51";"102,01";"7.828,50"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"2.210,59";"7.737,08";"2.262,89";"5.474,19"
;Total;;;;"0,00";"0,00";"4.476,45";"15.667,59";"2.364,90";"13.302,69"
968311;MARCILIO DOS REIS RAMOS;Pensionista;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"753,80";"2.638,31";"0,00";"2.638,31"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.486,26";"5.201,92";"1.291,29";"3.910,63"
