Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"139,89";"606,22";"170,59";"435,63"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"186,89";"809,86";"46,70";"763,16"
541511;SONIA ARECO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"153,52";"385,98"
71371;TERESINHA DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"222,86";"965,75";"433,08";"532,67"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"135,71";"403,79"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"142,26";"616,46";"28,45";"588,01"
225781;TEREZINHA SIVERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"194,11";"841,16";"48,52";"792,64"
104051;THEREZINHA CERBARRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"155,92";"675,68";"36,37";"639,31"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"232,55";"1.007,73";"67,72";"940,01"
6711;URSULINO GOMES DE ARAGAO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"124,50";"539,50";"29,05";"510,45"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"223,83";"969,95";"52,22";"917,73"
21271;VALDAIRA SALETE MANICA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.133,52";"4.911,95";"1.907,01";"3.004,94"
861;VALDIR RADONS;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"797,30";"3.454,99";"344,77";"3.110,22"
121731;VALDOMIRO ALVES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"139,47";"604,37";"34,85";"569,52"
440591;VALNA TEREZA VOLPATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"416,99";"1.806,96";"565,32";"1.241,64"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"541,21";"2.345,25";"190,96";"2.154,29"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"466,44";"2.021,27";"514,94";"1.506,33"
193051;VANI VENZO;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"305,60";"1.324,28";"354,58";"969,70"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"294,63";"1.276,76";"466,43";"810,33"
180071;VANTUIL CORREA DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"441,64";"1.913,80";"110,40";"1.803,40"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"291,55";"1.263,39";"58,31";"1.205,08"
72851;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"475,31";"2.059,70";"640,34";"1.419,36"
72852;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"565,93";"2.452,37";"547,12";"1.905,25"
;Total;;;;"0,00";"0,00";"1.041,24";"4.512,07";"1.187,46";"3.324,61"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"1.872,90";"8.115,90";"1.746,99";"6.368,91"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"291,82";"1.264,56";"353,17";"911,39"
73151;YOCHTIE JOUTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"256,40";"1.111,09";"64,09";"1.047,00"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"203,40";"881,43";"230,58";"650,85"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"577,97";"2.504,54";"115,59";"2.388,95"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"649,45";"2.814,30";"706,21";"2.108,09"
;Total;;;;"0,00";"0,00";"1.227,42";"5.318,84";"821,80";"4.497,04"
567911;ZELINDA BRANCO ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"51,87";"466,87";"70,21";"396,66"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"153,71";"666,09";"30,74";"635,35"
254371;ZENO MULLER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"31,12";"508,38"
587931;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"193,15";"837,00";"520,42";"316,58"
587932;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"164,61";"713,33";"135,93";"577,40"
;Total;;;;"0,00";"0,00";"357,76";"1.550,33";"656,35";"893,98"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"645,44";"2.796,92";"267,39";"2.529,53"
