Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.231,44";"221,69";"1.009,75"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.003,88";"302,14";"701,74"
84191;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.792,98";"402,29";"4.390,69"
84192;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.792,98";"2.054,34";"2.738,64"
;Total;;;;"0,00";"0,00";"0,00";"9.585,96";"2.456,63";"7.129,33"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.925,97";"192,59";"1.733,38"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.698,53";"537,41";"2.161,12"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"5.065,51";"1.001,62";"4.063,89"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,12";"447,09";"785,03"
561891;JULIA MOREIRA DA COSTA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"567,60";"246,72";"320,88"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.174,42";"190,46";"2.983,96"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"141,48";"812,52"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.107,55";"913,16";"2.194,39"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.246,35";"979,88";"1.266,47"
444311;KARIN ELIZABETH ZENI LINS;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"3.000,44";"404,85";"2.595,59"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"3.192,00";"411,34";"2.780,66"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.001,96";"664,50";"3.337,46"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.764,08";"908,62";"855,46"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.737,99";"777,19";"960,80"
751741;LARISSA EDENIL BORGES GERALDELI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.487,35";"688,56";"798,79"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"3.378,69";"360,06";"3.018,63"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.283,75";"412,32";"871,43"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,52";"940,43";"3.282,09"
;Total;;;;"0,00";"0,00";"0,00";"5.506,27";"1.352,75";"4.153,52"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.282,51";"89,77";"1.192,74"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.617,87";"1.569,79";"3.048,08"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,36";"2.611,85";"1.718,51"
;Total;;;;"0,00";"0,00";"0,00";"8.948,23";"4.181,64";"4.766,59"
550001;LEILA TEREZINHA PLETSCH;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"5.040,00";"1.393,13";"3.646,87"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.479,86";"682,07";"797,79"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.366,41";"1.730,01";"2.636,40"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,46";"2.931,44";"1.399,02"
;Total;;;;"0,00";"0,00";"0,00";"8.696,87";"4.661,45";"4.035,42"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.026,07";"510,65";"2.515,42"
228701;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.192,72";"575,93";"3.616,79"
228702;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.756,17";"2.588,79";"1.167,38"
;Total;;;;"0,00";"0,00";"0,00";"7.948,89";"3.164,72";"4.784,17"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.912,25";"1.150,50";"2.761,75"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.355,97";"127,92";"1.228,05"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"6.067,16";"1.017,75";"5.049,41"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.387,05";"564,31";"1.822,74"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"954,00";"313,16";"640,84"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.304,90";"230,26";"1.074,64"
634481;LEONILDA SECCHI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.675,67";"566,53";"3.109,14"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"26.047,97";"7.397,30";"18.650,67"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"954,00";"332,98";"621,02"
41381;LEONIR MARIA STOFFEL GIACOMINI;Aposentado;AG COM - POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"5.480,17";"1.237,28";"4.242,89"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.662,46";"166,24";"1.496,22"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.533,69";"870,05";"2.663,64"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.449,23";"1.292,38";"2.156,85"
;Total;;;;"0,00";"0,00";"0,00";"6.982,92";"2.162,43";"4.820,49"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,15";"725,30";"1.112,85"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.695,60";"458,62";"3.236,98"
;Total;;;;"0,00";"0,00";"0,00";"5.533,75";"1.183,92";"4.349,83"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,47";"335,51";"847,96"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"603,54";"350,46"
555221;LIDIA SCHEUER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"4.622,47";"893,58";"3.728,89"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"12.643,81";"3.165,77";"9.478,04"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.851,90";"688,22";"1.163,68"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.840,21";"388,95";"1.451,26"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.245,16";"134,70";"2.110,46"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.577,02";"963,98";"2.613,04"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.992,86";"1.920,95";"2.071,91"
;Total;;;;"0,00";"0,00";"0,00";"7.569,88";"2.884,93";"4.684,95"
644491;LOIZE MARIA LAVAL MALUCELLI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"5.415,46";"2.916,32";"2.499,14"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.315,70";"906,47";"3.409,23"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.725,40";"711,46";"5.013,94"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"7.235,54";"723,59";"6.511,95"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.820,92";"299,23";"2.521,69"
154911;LORENI IRENE PEITER;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"6.999,59";"568,88";"6.430,71"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.344,87";"690,23";"654,64"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.849,19";"1.360,37";"1.488,82"
;Total;;;;"0,00";"0,00";"0,00";"4.194,06";"2.050,60";"2.143,46"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.368,80";"165,80";"2.203,00"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.312,98";"1.496,19";"2.816,79"
;Total;;;;"0,00";"0,00";"0,00";"6.681,78";"1.661,99";"5.019,79"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"4.276,03";"918,02";"3.358,01"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.649,79";"26,49";"2.623,30"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,53";"1.062,74";"3.159,79"
;Total;;;;"0,00";"0,00";"0,00";"6.872,32";"1.089,23";"5.783,09"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.364,17";"381,07";"983,10"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"309,25";"644,75"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.227,37";"368,09";"859,28"
;Total;;;;"0,00";"0,00";"0,00";"2.181,37";"677,34";"1.504,03"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.742,71";"563,73";"1.178,98"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.536,51";"247,55";"3.288,96"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.614,77";"1.278,14";"1.336,63"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,37";"1.633,55";"2.714,82"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.072,43";"1.764,44";"2.307,99"
;Total;;;;"0,00";"0,00";"0,00";"8.420,80";"3.397,99";"5.022,81"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.158,19";"69,49";"1.088,70"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.806,68";"605,00";"4.201,68"
961951;LUCAS VINICIUS DREYER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.761,41";"176,14";"1.585,27"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.614,90";"981,17";"3.633,73"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"1.808,81";"579,13";"1.229,68"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.752,74";"759,85";"2.992,89"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"2.164,16";"2.112,38"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"359,38";"594,62"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.905,49";"389,29";"1.516,20"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"301,66";"652,34"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.231,95";"255,71";"976,24"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,09";"161,68";"1.676,41"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,86";"157,88";"1.949,98"
;Total;;;;"0,00";"0,00";"0,00";"3.945,95";"319,56";"3.626,39"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.346,22";"164,23";"2.181,99"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.756,22";"1.294,06";"2.462,16"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.456,48";"890,61";"3.565,87"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.736,14";"590,72";"4.145,42"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.622,46";"2.027,81";"2.594,65"
;Total;;;;"0,00";"0,00";"0,00";"9.358,60";"2.618,53";"6.740,07"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.629,62";"1.608,91";"2.020,71"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.533,10";"2.351,35";"1.181,75"
;Total;;;;"0,00";"0,00";"0,00";"7.162,72";"3.960,26";"3.202,46"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,48";"150,64";"1.529,84"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.374,44";"184,72";"2.189,72"
;Total;;;;"0,00";"0,00";"0,00";"4.054,92";"335,36";"3.719,56"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.306,69";"130,66";"1.176,03"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"5.609,35";"1.213,12";"4.396,23"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.310,23";"604,20";"2.706,03"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.920,08";"204,40";"2.715,68"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.016,09";"376,88";"1.639,21"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.051,86";"40,79";"3.011,07"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.204,44";"883,16";"2.321,28"
;Total;;;;"0,00";"0,00";"0,00";"6.256,30";"923,95";"5.332,35"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.159,62";"215,96";"1.943,66"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.897,75";"1.293,53";"5.604,22"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.539,63";"153,96";"1.385,67"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.943,08";"206,01";"2.737,07"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.733,12";"376,59";"2.356,53"
;Total;;;;"0,00";"0,00";"0,00";"5.676,20";"582,60";"5.093,60"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.772,65";"861,58";"911,07"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"9.923,88";"2.806,58";"7.117,30"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"954,00";"328,17";"625,83"
22161;MARA LUCIA GOETTEMS;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"5.590,22";"1.538,53";"4.051,69"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.174,08";"82,18";"1.091,90"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.267,46";"88,71";"1.178,75"
;Total;;;;"0,00";"0,00";"0,00";"2.441,54";"170,89";"2.270,65"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.829,41";"653,72";"3.175,69"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.322,13";"1.460,54";"1.861,59"
167561;MARCIA REGINA HEISS;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.714,97";"478,64";"4.236,33"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"3.088,66";"869,53";"2.219,13"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.893,38";"92,23";"4.801,15"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.774,03";"1.836,91";"2.937,12"
;Total;;;;"0,00";"0,00";"0,00";"9.667,41";"1.929,14";"7.738,27"
968311;MARCILIO DOS REIS RAMOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.379,17";"0,00";"1.379,17"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.647,35";"1.542,44";"2.104,91"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.804,87";"198,52";"1.606,35"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.404,53";"512,12";"892,41"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.209,01";"338,74";"870,27"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.389,07";"499,70";"889,37"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.072,80";"1.705,20";"2.367,60"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.072,79";"2.803,57";"1.269,22"
;Total;;;;"0,00";"0,00";"0,00";"8.145,59";"4.508,77";"3.636,82"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.288,10";"476,52";"811,58"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.143,48";"339,32";"804,16"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.907,18";"1.970,52";"1.936,66"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.770,62";"514,84";"2.255,78"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.091,04";"309,10";"2.781,94"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.331,87";"3.091,13";"3.240,74"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"253,07";"700,93"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.028,11";"327,88";"700,23"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,35";"940,53";"3.389,82"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.918,59";"542,27";"2.376,32"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.562,45";"631,98";"2.930,47"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"977,58";"97,75";"879,83"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"318,74";"635,26"
671161;MARIA DAS DORES SILVA;Aposentado;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.501,24";"115,36";"1.385,88"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.843,16";"1.518,57";"5.324,59"
577381;MARIA DE FATIMA RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"1.276,95";"381,40";"895,55"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.222,45";"1.166,96";"3.055,49"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"332,98";"621,02"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.046,88";"329,19";"717,69"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.423,79";"342,37";"3.081,42"
519341;MARIA DOLORES BRIXNER GUZATTI;Aposentado;POSTO DE SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"2.573,01";"460,47";"2.112,54"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"794,04";"886,64"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.111,08";"409,03";"1.702,05"
;Total;;;;"0,00";"0,00";"0,00";"3.791,76";"1.203,07";"2.588,69"
