Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"10.108,92";"2.827,76";"7.281,16"
603181;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.562,43";"259,65";"3.302,78"
603182;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.158,89";"1.890,12";"3.268,77"
;Total;;;;"0,00";"0,00";"0,00";"8.721,32";"2.149,77";"6.571,55"
637001;NEIVA TERESINHA BARBIERI CERON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.980,81";"799,21";"4.181,60"
171751;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.618,60";"4.340,85";"1.277,75"
171752;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.694,42";"1.545,19";"3.149,23"
;Total;;;;"0,00";"0,00";"0,00";"10.313,02";"5.886,04";"4.426,98"
606461;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.907,65";"133,54";"1.774,11"
606462;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.198,80";"441,74";"1.757,06"
;Total;;;;"0,00";"0,00";"0,00";"4.106,45";"575,28";"3.531,17"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.438,41";"1.768,11";"2.670,30"
519851;NELI TEREZINHA GARCIA ALVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.717,00";"3.416,41";"5.300,59"
562781;NELSI WANDER ABICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.622,83";"2.099,54";"3.523,29"
890341;NELSON JOAO MARTELO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.355,73";"435,57";"3.920,16"
86481;NERI ANTONIO SEBASTIANY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.534,84";"779,24";"4.755,60"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"945,81";"94,58";"851,23"
577111;NEUSA MARIA FEDERHEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.124,53";"660,31";"2.464,22"
603501;NEUSA OLINDINA BIZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"440,70";"513,30"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.603,49";"2.213,32";"2.390,17"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.276,03";"299,32";"3.976,71"
;Total;;;;"0,00";"0,00";"0,00";"8.879,52";"2.512,64";"6.366,88"
549681;NEUSA VOLPATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.473,37";"409,34";"3.064,03"
6121;NEUSA WENZEL HAAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.439,58";"427,23";"2.012,35"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.614,23";"579,44";"1.034,79"
951061;NILSON WILCHEN;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.042,56";"204,26";"1.838,30"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.160,02";"432,43";"1.727,59"
2721;NOELI DONIN SAVARIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.160,85";"1.835,23";"6.325,62"
562941;NOELI MARIA REIS FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.831,36";"594,74";"3.236,62"
570701;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.064,50";"63,87";"1.000,63"
570702;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.386,24";"83,17";"1.303,07"
;Total;;;;"0,00";"0,00";"0,00";"2.450,74";"147,04";"2.303,70"
378511;NOEMIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.358,61";"1.990,52";"3.368,09"
98311;NOEMIA IRMA LOEBENS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.320,74";"102,73";"1.218,01"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.303,36";"1.540,82";"1.762,54"
79431;NOEMIA VON LERMEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.983,70";"399,56";"1.584,14"
79601;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.223,47";"1.472,11";"751,36"
79602;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.187,02";"808,97";"1.378,05"
;Total;;;;"0,00";"0,00";"0,00";"4.410,49";"2.281,08";"2.129,41"
162171;ODAIR MACCARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.118,71";"502,10";"2.616,61"
193721;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.123,52";"1.374,50";"1.749,02"
193722;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.373,90";"376,20";"1.997,70"
;Total;;;;"0,00";"0,00";"0,00";"5.497,42";"1.750,70";"3.746,72"
103751;OLDENI GALDINO DANTAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.315,36";"92,07";"1.223,29"
253301;OLINDA FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.054,26";"3.495,56";"7.558,70"
563241;OLINDA WILLEMAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"330,06";"623,94"
602141;OLIVA BORSATTO MARQUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"370,78";"583,22"
67691;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.066,35";"462,71";"1.603,64"
67692;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.066,35";"123,98";"1.942,37"
;Total;;;;"0,00";"0,00";"0,00";"4.132,70";"586,69";"3.546,01"
67771;ONEIDE BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.346,87";"1.507,34";"3.839,53"
445391;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.526,49";"2.454,39";"3.072,10"
445392;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.167,77";"291,75";"3.876,02"
;Total;;;;"0,00";"0,00";"0,00";"9.694,26";"2.746,14";"6.948,12"
551311;ONILDE FAGUNDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.111,97";"2.663,10";"2.448,87"
182361;ORANDI GAYARDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.649,94";"1.332,07";"4.317,87"
646941;ORILDES SCHWARZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.076,12";"827,03";"3.249,09"
67851;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.346,87";"2.445,70";"2.901,17"
67852;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.346,87";"374,28";"4.972,59"
;Total;;;;"0,00";"0,00";"0,00";"10.693,74";"2.819,98";"7.873,76"
551401;OSEVALDO FERNANDES DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.073,85";"418,61";"1.655,24"
627731;OSMILDO JOSE PROLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.797,87";"179,79";"1.618,08"
667271;OTALIA GOMES ARCANJO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"95,40";"858,60"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.440,02";"740,92";"2.699,10"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.278,15";"448,23";"1.829,92"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.531,64";"91,90";"1.439,74"
178501;PAULO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.292,20";"421,15";"1.871,05"
732031;PAULO MANTELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.357,12";"342,13";"1.014,99"
2811;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.695,38";"395,44";"1.299,94"
2812;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.695,38";"101,72";"1.593,66"
;Total;;;;"0,00";"0,00";"0,00";"3.390,76";"497,16";"2.893,60"
12361;PEDRO FRANCISCO HUBNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.999,17";"1.112,18";"2.886,99"
720111;PEDRO POLIDO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.345,29";"434,53";"3.910,76"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.698,13";"663,41";"1.034,72"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.051,71";"256,92";"2.794,79"
266202;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.796,66";"756,12";"3.040,54"
;Total;;;;"0,00";"0,00";"0,00";"6.848,37";"1.013,04";"5.835,33"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.141,34";"114,13";"1.027,21"
584671;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.637,24";"294,52";"2.342,72"
584672;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.296,37";"684,92";"1.611,45"
;Total;;;;"0,00";"0,00";"0,00";"4.933,61";"979,44";"3.954,17"
188811;RAIMUNDA MARIA BILIBIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.108,48";"326,64";"781,84"
918451;RAIMUNDA VIEIRA MARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.060,79";"106,08";"954,71"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.306,46";"422,15";"1.884,31"
270901;RAMONA MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.850,32";"390,22";"1.460,10"
788521;RAUL DALGALLO SUTIL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.182,89";"0,00";"6.182,89"
555061;RAUL DE PAULA XAVIER SOBRINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.604,60";"1.847,52";"8.757,08"
208261;REGINA CELIA GOZZI TANOUE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.986,45";"1.513,58";"6.472,87"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.367,75";"2.429,93";"2.937,82"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.263,32";"1.565,67";"3.697,65"
;Total;;;;"0,00";"0,00";"0,00";"10.631,07";"3.995,60";"6.635,47"
212451;REGINA NANAMI IKEDA ANGNES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.303,14";"1.844,90";"5.458,24"
602381;REINILDA DONEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
734041;RENAN HECKLER BERTOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.892,70";"0,00";"1.892,70"
794521;RENATO FOGACA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
197981;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.033,57";"3.112,09";"1.921,48"
197982;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.033,57";"1.857,03";"3.176,54"
;Total;;;;"0,00";"0,00";"0,00";"10.067,14";"4.969,12";"5.098,02"
484531;RENILCE GRANDO SPANHOL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.634,74";"916,37";"3.718,37"
21191;RINA MARIA TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.913,65";"586,96";"1.326,69"
21192;RINA MARIA TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.082,88";"707,45";"1.375,43"
;Total;;;;"0,00";"0,00";"0,00";"3.996,53";"1.294,41";"2.702,12"
289591;RITA DA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.244,80";"1.129,67";"1.115,13"
84431;RITA LAZZARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.943,94";"1.241,07";"2.702,87"
84432;RITA LAZZARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.158,32";"2.147,97";"2.010,35"
;Total;;;;"0,00";"0,00";"0,00";"8.102,26";"3.389,04";"4.713,22"
121651;ROMEO PEDRO SCHEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,05";"154,89";"1.898,16"
832531;RONALD ARRUDA NICULITCHEFF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"17.498,36";"2.571,96";"14.926,40"
23561;RONALDO BARROS DO ESPIRITO SANTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"15.348,21";"7.917,70";"7.430,51"
99031;ROQUE JOSE ENGELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"979,65";"101,60";"878,05"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.522,25";"106,56";"1.415,69"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.558,64";"212,13";"2.346,51"
606382;ROSA GERTRUDES CERVO FRANKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.003,67";"692,25";"3.311,42"
;Total;;;;"0,00";"0,00";"0,00";"6.562,31";"904,38";"5.657,93"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.413,44";"1.701,17";"1.712,27"
600781;ROSALINA HENDGES CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"901,88";"106,43";"795,45"
774421;ROSANA MARINETE ALVES FALKOWSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"538,64";"415,36"
86641;ROSANA ZENI DA ROCHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.510,58";"890,02";"3.620,56"
533171;ROSANE ELISABETE WINKELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.594,96";"321,65";"4.273,31"
533172;ROSANE ELISABETE WINKELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.803,83";"2.203,81";"2.600,02"
;Total;;;;"0,00";"0,00";"0,00";"9.398,79";"2.525,46";"6.873,33"
218901;ROSANE INES KRUGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.378,65";"1.445,41";"1.933,24"
68911;ROSANE MINOZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.446,05";"1.152,02";"1.294,03"
68912;ROSANE MINOZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.446,05";"891,48";"1.554,57"
;Total;;;;"0,00";"0,00";"0,00";"4.892,10";"2.043,50";"2.848,60"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.433,06";"887,99";"3.545,07"
114951;ROSE MARIA ENGELBRECHT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.523,03";"970,92";"1.552,11"
146991;ROSELI TERESINHA AGOSTINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.779,79";"2.747,14";"3.032,65"
146992;ROSELI TERESINHA AGOSTINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.710,71";"1.502,01";"4.208,70"
;Total;;;;"0,00";"0,00";"0,00";"11.490,50";"4.249,15";"7.241,35"
636511;ROSEMERI FATIMA VIVIANI MARCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.067,59";"1.248,83";"1.818,76"
249881;ROSMARI GATTO BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.191,86";"3.505,29";"7.686,57"
