Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
440081;NAIR MARIA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.963,64";"386,04";"4.577,60"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.849,05";"1.063,49";"785,56"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.713,18";"842,96";"1.870,22"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.090,59";"1.059,00";"2.031,59"
;Total;;;;"0,00";"0,00";"0,00";"5.803,77";"1.901,96";"3.901,81"
208001;NAIR REGINA TODERKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.307,74";"91,54";"1.216,20"
32551;NANCY BRAGATO FUTAGAMI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.486,47";"2.479,94";"8.006,53"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.531,25";"707,95";"1.823,30"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.657,81";"962,59";"1.695,22"
;Total;;;;"0,00";"0,00";"0,00";"5.189,06";"1.670,54";"3.518,52"
370441;NATALINA INES BEVILAQUA FERRARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.194,76";"218,03";"1.976,73"
595611;NATALINA SUFIA MORAES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.504,35";"151,91";"1.352,44"
78891;NAZIRDA MARIA STUANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.992,86";"139,50";"1.853,36"
534731;NEIDA TERESINHA VINCENZI OSTROSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.084,04";"1.170,81";"3.913,23"
812131;NEIDE BECKER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.183,71";"767,92";"415,79"
332271;NEIDE DE ABREU GOBO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.227,31";"1.321,30";"1.906,01"
65811;NEIDE MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.708,19";"2.331,94";"3.376,25"
65812;NEIDE MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.685,62";"56,86";"5.628,76"
;Total;;;;"0,00";"0,00";"0,00";"11.393,81";"2.388,80";"9.005,01"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.199,61";"772,48";"2.427,13"
30931;NEIVA CATARINA FABRIS KLEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.743,58";"2.930,89";"2.812,69"
706091;NEIVA DOLORES KRAUS CAVASINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.947,72";"19,48";"1.928,24"
310621;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.990,16";"2.331,88";"1.658,28"
310622;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.152,78";"977,34";"2.175,44"
;Total;;;;"0,00";"0,00";"0,00";"7.142,94";"3.309,22";"3.833,72"
648341;NEIVA HELENA BORDIGNON FERNANDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.416,04";"4.989,42";"3.426,62"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.460,00";"2.188,24";"3.271,76"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.460,00";"54,60";"5.405,40"
;Total;;;;"0,00";"0,00";"0,00";"10.920,00";"2.242,84";"8.677,16"
603181;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.848,26";"49,40";"3.798,86"
603182;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.572,81";"1.253,57";"4.319,24"
;Total;;;;"0,00";"0,00";"0,00";"9.421,07";"1.302,97";"8.118,10"
637001;NEIVA TERESINHA BARBIERI CERON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.380,44";"933,09";"4.447,35"
171751;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.069,40";"3.806,98";"2.262,42"
171752;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.071,08";"1.389,92";"3.681,16"
;Total;;;;"0,00";"0,00";"0,00";"11.140,48";"5.196,90";"5.943,58"
606461;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.060,71";"20,61";"2.040,10"
606462;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.375,22";"70,85";"2.304,37"
;Total;;;;"0,00";"0,00";"0,00";"4.435,93";"91,46";"4.344,47"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.794,52";"1.361,59";"3.432,93"
519851;NELI TEREZINHA GARCIA ALVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.416,41";"4.111,98";"5.304,43"
562781;NELSI WANDER ABICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.073,98";"1.835,01";"4.238,97"
890341;NELSON JOAO MARTELO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.706,96";"114,49";"4.592,47"
86481;NERI ANTONIO SEBASTIANY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.978,92";"920,43";"5.058,49"
339791;NEUSA APARECIDA MINGA LUCIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.017,53";"1.213,78";"2.803,75"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"217,75";"827,25"
577111;NEUSA MARIA FEDERHEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.375,23";"1.050,84";"2.324,39"
603501;NEUSA OLINDINA BIZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"446,16";"598,84"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.972,85";"2.441,27";"2.531,58"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.619,11";"323,34";"4.295,77"
;Total;;;;"0,00";"0,00";"0,00";"9.591,96";"2.764,61";"6.827,35"
549681;NEUSA VOLPATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.752,06";"245,60";"3.506,46"
6121;NEUSA WENZEL HAAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.635,32";"487,72";"2.147,60"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.743,75";"593,50";"1.150,25"
721891;NILSON LIBERATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.465,76";"35,69";"1.430,07"
951061;NILSON WILCHEN;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.207,27";"243,48";"1.963,79"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.333,33";"320,87";"2.012,46"
2721;NOELI DONIN SAVARIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.815,63";"2.078,10";"6.737,53"
562941;NOELI MARIA REIS FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.138,77";"809,49";"3.329,28"
570701;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.149,91";"68,99";"1.080,92"
570702;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.497,47";"89,85";"1.407,62"
;Total;;;;"0,00";"0,00";"0,00";"2.647,38";"158,84";"2.488,54"
378511;NOEMIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.788,56";"2.659,78";"3.128,78"
98311;NOEMIA IRMA LOEBENS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.426,71";"25,19";"1.401,52"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.568,41";"1.494,86";"2.073,55"
79431;NOEMIA VON LERMEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"451,33";"1.691,53"
79601;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.401,87";"1.636,51";"765,36"
79602;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.362,50";"844,71";"1.517,79"
;Total;;;;"0,00";"0,00";"0,00";"4.764,37";"2.481,22";"2.283,15"
162171;ODAIR MACCARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.368,94";"155,79";"3.213,15"
193721;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.374,14";"305,38";"3.068,76"
193722;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.564,37";"25,64";"2.538,73"
;Total;;;;"0,00";"0,00";"0,00";"5.938,51";"331,02";"5.607,49"
103751;OLDENI GALDINO DANTAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.420,90";"99,46";"1.321,44"
253301;OLINDA FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.941,20";"1.742,13";"10.199,07"
563241;OLINDA WILLEMAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"371,23";"673,77"
602141;OLIVA BORSATTO MARQUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"421,09";"623,91"
67691;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.232,15";"542,49";"1.689,66"
67692;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.232,15";"133,93";"2.098,22"
;Total;;;;"0,00";"0,00";"0,00";"4.464,30";"676,42";"3.787,88"
67771;ONEIDE BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.775,87";"1.311,46";"4.464,41"
542751;ONEIDE MARIA CAMPAGNOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.983,36";"538,96";"3.444,40"
445391;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.969,91";"2.081,08";"3.888,83"
445392;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.502,17";"45,02";"4.457,15"
;Total;;;;"0,00";"0,00";"0,00";"10.472,08";"2.126,10";"8.345,98"
551311;ONILDE FAGUNDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.522,13";"1.620,86";"3.901,27"
182361;ORANDI GAYARDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.103,26";"61,27";"6.041,99"
646941;ORILDES SCHWARZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.403,17";"964,13";"3.439,04"
547121;ORLANDO MANOEL ZACALUSNY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.362,94";"131,86";"4.231,08"
67851;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.775,87";"2.365,13";"3.410,74"
67852;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.775,87";"57,76";"5.718,11"
;Total;;;;"0,00";"0,00";"0,00";"11.551,74";"2.422,89";"9.128,85"
551401;OSEVALDO FERNANDES DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.240,25";"458,15";"1.782,10"
627731;OSMILDO JOSE PROLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.862,05";"186,21";"1.675,84"
667271;OTALIA GOMES ARCANJO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.716,03";"735,62";"2.980,41"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.460,94";"473,60";"1.987,34"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.654,53";"99,27";"1.555,26"
178501;PAULO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.476,11";"449,90";"2.026,21"
732031;PAULO MANTELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.466,55";"389,32";"1.077,23"
546231;PEDRO ALOISIO WEBLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.876,87";"4.001,39";"1.875,48"
2811;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.831,41";"145,57";"1.685,84"
2812;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.831,41";"109,88";"1.721,53"
;Total;;;;"0,00";"0,00";"0,00";"3.662,82";"255,45";"3.407,37"
12361;PEDRO FRANCISCO HUBNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.320,04";"663,61";"3.656,43"
720111;PEDRO POLIDO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.695,68";"113,54";"4.582,14"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.834,38";"748,52";"1.085,86"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.296,57";"79,58";"3.216,99"
266202;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.101,28";"682,46";"3.418,82"
;Total;;;;"0,00";"0,00";"0,00";"7.397,85";"762,04";"6.635,81"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.233,38";"123,34";"1.110,04"
584671;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.848,84";"198,43";"2.650,41"
584672;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.480,62";"24,81";"2.455,81"
;Total;;;;"0,00";"0,00";"0,00";"5.329,46";"223,24";"5.106,22"
918451;RAIMUNDA VIEIRA MARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.146,33";"114,63";"1.031,70"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.491,52";"475,74";"2.015,78"
270901;RAMONA MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.998,78";"609,86";"1.388,92"
555061;RAUL DE PAULA XAVIER SOBRINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.455,46";"2.220,00";"9.235,46"
591451;REGINA CELIA FRANCO BATISTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.242,85";"419,19";"2.823,66"
208261;REGINA CELIA GOZZI TANOUE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.627,25";"1.704,60";"6.922,65"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.798,43";"2.836,51";"2.961,92"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.685,62";"326,68";"5.358,94"
;Total;;;;"0,00";"0,00";"0,00";"11.484,05";"3.163,19";"8.320,86"
212451;REGINA NANAMI IKEDA ANGNES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.889,11";"1.863,96";"6.025,15"
602381;REINILDA DONEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
734041;RENAN HECKLER BERTOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.045,32";"10,60";"2.034,72"
794521;RENATO FOGACA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"62,70";"982,30"
197981;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.437,44";"3.768,04";"1.669,40"
197982;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.437,44";"1.616,19";"3.821,25"
;Total;;;;"0,00";"0,00";"0,00";"10.874,88";"5.384,23";"5.490,65"
484531;RENILCE GRANDO SPANHOL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.006,61";"593,22";"4.413,39"
