Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.603,54";"475,18";"1.128,36"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.427,36";"180,19";"2.247,17"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.548,72";"720,67";"1.828,05"
;Total;;;;"0,00";"0,00";"0,00";"4.976,08";"900,86";"4.075,22"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.486,26";"847,93";"4.638,33"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.271,83";"127,18";"1.144,65"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.340,84";"163,85";"2.176,99"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.173,84";"545,81";"1.628,03"
;Total;;;;"0,00";"0,00";"0,00";"4.514,68";"709,66";"3.805,02"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.409,92";"474,01";"935,91"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"7.893,14";"2.085,86";"5.807,28"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"814,20";"125,75";"688,45"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"933,84";"65,36";"868,48"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.008,11";"70,56";"937,55"
;Total;;;;"0,00";"0,00";"0,00";"1.941,95";"135,92";"1.806,03"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.045,80";"359,52";"2.686,28"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"2.456,64";"934,03";"1.522,61"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"3.892,05";"332,72";"3.559,33"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"3.797,12";"1.554,16";"2.242,96"
;Total;;;;"0,00";"0,00";"0,00";"7.689,17";"1.886,88";"5.802,29"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.900,99";"955,38";"1.945,61"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.435,55";"157,90";"1.277,65"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.117,13";"220,04";"897,09"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"961,62";"181,08";"780,54"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.104,83";"316,27";"788,56"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.239,39";"354,90";"2.884,49"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.239,38";"1.182,26";"2.057,12"
;Total;;;;"0,00";"0,00";"0,00";"6.478,77";"1.537,16";"4.941,61"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.024,53";"299,40";"725,13"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.203,67";"287,24";"1.916,43"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.553,38";"255,33";"2.298,05"
121221;MARIA AUGUSTA CABRAL;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"975,43";"58,52";"916,91"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.036,18";"1.617,58";"3.418,60"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"849,29";"172,55";"676,74"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,23";"596,08";"2.848,15"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.321,36";"379,65";"1.941,71"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"77,75";"710,25"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"163,07";"624,93"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.442,84";"1.059,32";"4.383,52"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.358,42";"924,02";"2.434,40"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"178,55";"609,45"
240231;MARIA DE PAULA VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.283,15";"89,81";"1.193,34"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"864,79";"173,63";"691,16"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.828,25";"282,82";"2.545,43"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.336,77";"508,92";"827,85"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.679,10";"378,79";"1.300,31"
;Total;;;;"0,00";"0,00";"0,00";"3.015,87";"887,71";"2.128,16"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.111,31";"239,86";"871,45"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.275,03";"246,75";"1.028,28"
;Total;;;;"0,00";"0,00";"0,00";"2.386,34";"486,61";"1.899,73"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.348,22";"449,32";"898,90"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.980,72";"392,71";"2.588,01"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.994,33";"332,98";"2.661,35"
309372;MARIA FATIMA DE CARVALHO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.372,35";"1.160,74";"2.211,61"
;Total;;;;"0,00";"0,00";"0,00";"6.366,68";"1.493,72";"4.872,96"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"6.073,75";"2.188,71";"3.885,04"
387411;MARIA GOMES DOS SANTOS TOEBE;Aposentado;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"1.103,84";"399,91";"703,93"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.591,31";"278,86";"2.312,45"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.880,56";"851,44";"2.029,12"
;Total;;;;"0,00";"0,00";"0,00";"5.471,87";"1.130,30";"4.341,57"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.501,38";"677,60";"2.823,78"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,27";"1.324,99";"2.119,28"
;Total;;;;"0,00";"0,00";"0,00";"6.945,65";"2.002,59";"4.943,06"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"891,29";"185,77";"705,52"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"891,29";"154,20";"737,09"
;Total;;;;"0,00";"0,00";"0,00";"1.782,58";"339,97";"1.442,61"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.555,33";"1.563,70";"1.991,63"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.530,08";"765,10";"2.764,98"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.430,01";"1.327,97";"2.102,04"
;Total;;;;"0,00";"0,00";"0,00";"6.960,09";"2.093,07";"4.867,02"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.380,09";"96,60";"1.283,49"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.633,58";"286,14";"2.347,44"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"3.721,78";"1.182,08";"2.539,70"
;Total;;;;"0,00";"0,00";"0,00";"6.355,36";"1.468,22";"4.887,14"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.971,15";"1.495,25";"2.475,90"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.939,51";"2.747,68";"1.191,83"
;Total;;;;"0,00";"0,00";"0,00";"7.910,66";"4.242,93";"3.667,73"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"822,93";"49,37";"773,56"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"943,02";"116,01";"827,01"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.523,72";"269,76";"1.253,96"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.490,12";"199,40";"2.290,72"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.110,92";"900,78";"2.210,14"
;Total;;;;"0,00";"0,00";"0,00";"5.601,04";"1.100,18";"4.500,86"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"788,00";"268,59";"519,41"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.474,07";"608,93";"1.865,14"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.293,88";"230,36";"1.063,52"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.449,94";"339,01";"2.110,93"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.336,48";"517,85";"818,63"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.387,15";"561,93";"2.825,22"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.661,51";"1.401,02";"2.260,49"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"153,02";"634,98"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.718,83";"252,26";"1.466,57"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"90,44";"697,56"
;Total;;;;"0,00";"0,00";"0,00";"2.506,83";"342,70";"2.164,13"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"987,84";"69,14";"918,70"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"799,87";"55,98";"743,89"
;Total;;;;"0,00";"0,00";"0,00";"1.787,71";"125,12";"1.662,59"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"174,43";"613,57"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"799,99";"357,11";"442,88"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.521,76";"545,89";"975,87"
;Total;;;;"0,00";"0,00";"0,00";"2.321,75";"903,00";"1.418,75"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.317,42";"474,15";"843,27"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.113,91";"215,41";"898,50"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.447,72";"1.077,01";"1.370,71"
;Total;;;;"0,00";"0,00";"0,00";"3.561,63";"1.292,42";"2.269,21"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"846,31";"172,34";"673,97"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.197,46";"2.015,63";"2.181,83"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"0,00";"2.455,75";"842,17";"1.613,58"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.603,59";"160,35";"1.443,24"
544531;MARIA VANDA LISBOA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.491,79";"601,93";"889,86"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.794,32";"715,51";"1.078,81"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.210,03";"197,81";"1.012,22"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,33";"298,83";"3.145,50"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,33";"1.274,88";"2.169,45"
;Total;;;;"0,00";"0,00";"0,00";"6.888,66";"1.573,71";"5.314,95"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"947,18";"179,41";"767,77"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.547,51";"281,71";"1.265,80"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.848,39";"488,72";"1.359,67"
;Total;;;;"0,00";"0,00";"0,00";"3.395,90";"770,43";"2.625,47"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.061,30";"205,07";"856,23"
565701;MARIZA JOSE BRIM DOS SANTOS;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"2.409,41";"328,38";"2.081,03"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.097,85";"1.163,73";"1.934,12"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.161,89";"464,23";"697,66"
309611;MARLENE GIMENEZ RIBEIRO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.786,24";"277,93";"2.508,31"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.930,05";"145,77";"1.784,28"
194451;MARLENE SIMSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.415,66";"1.899,21";"1.516,45"
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.415,40";"659,18";"2.756,22"
;Total;;;;"0,00";"0,00";"0,00";"6.831,06";"2.558,39";"4.272,67"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.311,79";"586,50";"1.725,29"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.292,46";"600,47";"1.691,99"
;Total;;;;"0,00";"0,00";"0,00";"4.604,25";"1.186,97";"3.417,28"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.544,26";"1.339,96";"2.204,30"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,32";"2.361,23";"1.083,09"
;Total;;;;"0,00";"0,00";"0,00";"6.988,58";"3.701,19";"3.287,39"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.266,69";"1.460,36";"1.806,33"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.344,20";"244,37";"3.099,83"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.344,20";"1.247,25";"2.096,95"
;Total;;;;"0,00";"0,00";"0,00";"6.688,40";"1.491,62";"5.196,78"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.344,22";"1.028,22";"2.316,00"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.344,22";"1.213,82";"2.130,40"
;Total;;;;"0,00";"0,00";"0,00";"6.688,44";"2.242,04";"4.446,40"
540711;MARLI ROSSONI MENEGAZZO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.143,17";"288,75";"1.854,42"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"979,69";"181,68";"798,01"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.587,81";"174,65";"1.413,16"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"149,08";"638,92"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.682,88";"361,28";"1.321,60"
882151;MAURO LUIS MOTTA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"699,23";"306,36";"392,87"
890311;MAXIMILIANO ZAMBIRAO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"78,80";"709,20"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.797,96";"608,83";"4.189,13"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.487,16";"321,30";"3.165,86"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,82";"1.262,70";"2.110,12"
;Total;;;;"0,00";"0,00";"0,00";"6.859,98";"1.584,00";"5.275,98"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"986,72";"182,17";"804,55"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"968,20";"454,85";"513,35"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.549,38";"1.071,56";"1.477,82"
;Total;;;;"0,00";"0,00";"0,00";"3.517,58";"1.526,41";"1.991,17"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"944,77";"423,28";"521,49"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.161,87";"315,81";"846,06"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.155,67";"765,26";"1.390,41"
;Total;;;;"0,00";"0,00";"0,00";"3.317,54";"1.081,07";"2.236,47"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"870,50";"52,23";"818,27"
636931;NAIR KADLUBISKI;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.538,49";"453,70";"3.084,79"
527611;NAIR MARIA BIRCK;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.290,56";"213,72";"1.076,84"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.144,18";"416,96";"2.727,22"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.393,88";"927,38";"466,50"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.692,54";"543,66";"1.148,88"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.928,02";"638,53";"1.289,49"
;Total;;;;"0,00";"0,00";"0,00";"3.620,56";"1.182,19";"2.438,37"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"945,19";"133,35";"811,84"
32551;NANCY BRAGATO FUTAGAMI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"7.579,15";"2.126,78";"5.452,37"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.614,11";"137,29";"1.476,82"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.694,91";"279,95";"1.414,96"
;Total;;;;"0,00";"0,00";"0,00";"3.309,02";"417,24";"2.891,78"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"886,55";"87,24";"799,31"
332271;NEIDE DE ABREU GOBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.946,93";"883,13";"1.063,80"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.615,70";"263,37";"3.352,33"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.601,41";"1.410,64";"2.190,77"
;Total;;;;"0,00";"0,00";"0,00";"7.217,11";"1.674,01";"5.543,10"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.026,58";"725,29";"1.301,29"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.326,13";"205,93";"1.120,20"
310621;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.548,77";"1.028,50";"1.520,27"
310622;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.980,40";"1.152,10";"828,30"
;Total;;;;"0,00";"0,00";"0,00";"4.529,17";"2.180,60";"2.348,57"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.458,60";"1.273,77";"2.184,83"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.458,60";"1.767,25";"1.691,35"
