Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
562781;NELSI WANDER ABICH;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"466,03";"80,64";"385,39"
468331;NELSON ADOLFO LAHM ( ESPOLIO);TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.892,42";"1.004,74";"887,68"
86481;NERI ANTONIO SEBASTIANY;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.687,00";"972,08";"714,92"
339791;NEUSA APARECIDA MINGA LUCIO;AUX EM DESENV SOCIAL I;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"895,05";"343,16";"551,89"
637141;NEUSA ARRUDA DA SILVA DIEMER;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.111,76";"348,86";"762,90"
417341;NEUSA BARBOSA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.140,64";"502,27";"638,37"
542591;NEUSA MARGARETH LAUERMANN;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.051,86";"505,25";"546,61"
577111;NEUSA MARIA FEDERHEN;ASSIST EM ADMINIST I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"857,08";"341,21";"515,87"
439911;NEUSA MELANIA BACCA KOVAL;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.362,30";"394,74";"967,56"
439912;NEUSA MELANIA BACCA KOVAL;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"830,89";"318,85";"512,04"
;Total;;;;"0,00";"0,00";"0,00";"2.193,19";"713,59";"1.479,60"
603501;NEUSA OLINDINA BIZ;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"372,64";"208,23";"164,41"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.105,69";"197,40";"908,29"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.072,24";"255,18";"817,06"
;Total;;;;"0,00";"0,00";"0,00";"2.177,93";"452,58";"1.725,35"
549681;NEUSA VOLPATO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.105,69";"183,83";"921,86"
6121;NEUSA WENZEL HAAS;AUX EM ADMINISTRACAO I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"717,78";"202,81";"514,97"
698681;NEUZA CARMEM CANOVA;COORD DE UNID DE EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.305,53";"236,77";"1.068,76"
637211;NEUZA ENGELSING;ASSIST EM DESENV SOC I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.076,33";"379,60";"696,73"
532951;NEUZA MARIA HENZ SIMON;COZINHEIRO I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"484,31";"191,50";"292,81"
695831;NICOLA DECHOTTI NETO;DIR DPTO APROV DE PROJ E OBRAS;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"1.328,73";"241,66";"1.087,07"
545771;NILDA OLIMPIA DA COSTA;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"416,68";"254,67";"162,01"
536431;NILTO DANIEL;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"904,10";"446,86";"457,24"
608061;NILVA DAL MASO RIGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"851,97";"194,39";"657,58"
608141;NILVA MARIA GREZELE POZZAN;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"690,06";"407,15";"282,91"
650651;NIVALDA SOUZA MENEZES;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"585,30";"190,05";"395,25"
544371;NIZETE APARECIDA DA SILVA PEREIRA;COZINHEIRO I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"568,09";"306,27";"261,82"
647361;NOELI APARECIDA DE ALMEIDA EBLING;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não;"0,00";"0,00";"0,00";"1.071,08";"623,71";"447,37"
562941;NOELI MARIA REIS FREIRE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.270,41";"477,69";"792,72"
370611;NOELI MEKELBURG LUQUETA;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.353,21";"219,92";"1.133,29"
370612;NOELI MEKELBURG LUQUETA;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.272,21";"347,25";"924,96"
;Total;;;;"0,00";"0,00";"0,00";"2.625,42";"567,17";"2.058,25"
699491;NOELI SALETE FORNARI;COORDENADOR DE PROGRAMA;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.605,53";"369,53";"1.236,00"
570702;NOEMI LOURDES DE SOUZA;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"530,99";"384,44";"146,55"
378511;NOEMIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"1.533,78";"865,05";"668,73"
694991;NOEMIA FATIMA BRUM;COORDENADOR DE EQUIPE;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.305,53";"290,19";"1.015,34"
566691;NOEMIA RIBEIRO OTAVIO;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"932,48";"374,72";"557,76"
542671;NORISVALDO PENTEADO DE SOUZA;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.089,40";"544,97";"544,43"
162171;ODAIR MACCARI;ASSISTENTE DISTRITAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.301,48";"1.236,63";"4.064,85"
556031;ODETE DAL MASO CARRARO;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE ESQUINA IPIRANGA;Não;"0,00";"0,00";"0,00";"1.187,91";"181,13";"1.006,78"
695091;ODETE FULBER RAVACHE;DIRETOR DO DEPTO DE BENEFICIOS;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.308,96";"602,09";"1.706,87"
193722;ODETE PEREIRA DA SILVA;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.110,47";"331,17";"779,30"
693081;ODETE TERRES MOTTA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"407,13";"98,69";"308,44"
698441;ODIEL GENEROSO;AN DE CONTROLE INTERNO I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.272,11";"220,70";"1.051,41"
697061;ODIR ZOIA E OUTROS;ASSISTENTE DISTRITAL;VILA NOVA;Não;"0,00";"0,00";"0,00";"2.308,96";"560,31";"1.748,65"
563081;OLAIR CORADI;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.328,26";"432,92";"895,34"
693291;OLIMPIA PEREIRA DA SILVA ALVES DE JESUS;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"728,40";"32,93";"695,47"
253301;OLINDA FIORENTIN;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.221,15";"786,28";"2.434,87"
563241;OLINDA WILLEMAN;AUX EM SERV GERAIS I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"400,63";"218,17";"182,46"
563321;OLIRIA CARDOSO DA SILVA;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"430,12";"95,38";"334,74"
602141;OLIVA BORSATTO MARQUES;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"435,56";"178,89";"256,67"
67771;ONEIDE BATTISTI;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.803,34";"508,53";"1.294,81"
542751;ONEIDE MARIA CAMPAGNOLO;AUX EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.637,34";"371,27";"2.266,07"
445391;ONI MARIA BARBIERI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.714,87";"265,67";"1.449,20"
445392;ONI MARIA BARBIERI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"959,57";"312,69";"646,88"
;Total;;;;"0,00";"0,00";"0,00";"2.674,44";"578,36";"2.096,08"
551311;ONILDE FAGUNDES DE SOUZA;ASSIS EM BIBLIOTECA I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.295,62";"698,87";"596,75"
182361;ORANDI GAYARDO;DIRETOR DEPTO SERVICOS RODOV;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"3.100,71";"674,55";"2.426,16"
646941;ORILDES SCHWARZ;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"933,84";"390,22";"543,62"
121571;ORLANDO APARECIDO DE MORAES;AUX OP E MANUTENCAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"595,38";"341,25";"254,13"
536781;ORLANDO CESAR CORDEIRO DE MELO SERPA;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.988,94";"274,48";"1.714,46"
536782;ORLANDO CESAR CORDEIRO DE MELO SERPA;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.981,43";"700,42";"1.281,01"
;Total;;;;"0,00";"0,00";"0,00";"3.970,37";"974,90";"2.995,47"
547121;ORLANDO MANOEL ZACALUSNY;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"5.327,28";"1.119,26";"4.208,02"
536011;OSANA DE ALMEIDA LIMA DE AMORIM;AUX EM DESENV SOCIAL I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"635,81";"365,69";"270,12"
67851;OSANA SILVA ROSA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.767,59";"291,12";"1.476,47"
67852;OSANA SILVA ROSA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.767,59";"692,18";"1.075,41"
;Total;;;;"0,00";"0,00";"0,00";"3.535,18";"983,30";"2.551,88"
606542;OSCAR LAUERMANN;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.162,45";"317,40";"845,05"
551401;OSEVALDO FERNANDES DO CARMO;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"799,46";"107,25";"692,21"
226411;OTACILIO BORDIGNON;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"2.555,22";"976,03";"1.579,19"
603262;OTILIA STEDILE;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.545,88";"722,62";"823,26"
673471;PABLO RODRIGO GUZATTI;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"407,13";"31,14";"375,99"
528501;PALMIRA HAMMERSCHMTT;COZINHEIRO I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"534,58";"219,89";"314,69"
6551;PALOMINO CEZARIO VAZ;GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.206,88";"526,91";"679,97"
668221;PATRICIA CRISTINA FRITZEN;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"707,13";"190,71";"516,42"
668291;PATRICIA GANDA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"407,13";"221,86";"185,27"
670601;PATRICIA LEEN KOSAKO CERUTTI;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.824,68";"280,17";"1.544,51"
678671;PATRICIA MARA ANSCHAU;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"750,00";"416,47";"333,53"
673541;PAULA MICHELLE BORDIGNON;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"728,40";"31,14";"697,26"
514711;PAULO JORGE SILVA DE OLIVEIRA;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.960,03";"541,69";"1.418,34"
574011;PAULO JUNIOR CESARIO VAZ;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.084,90";"502,33";"582,57"
653521;PAULO RENATO DA SILVA FAGUNDES;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.060,62";"404,69";"655,93"
699911;PAULO SERGIO PUDELL;DIR DEP DE AGROPEC E ABASTECIM;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"2.770,75";"663,16";"2.107,59"
546231;PEDRO ALOISIO WEBLER;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"3.542,65";"1.553,37";"1.989,28"
575171;PEDRO DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"892,77";"111,30";"781,47"
126021;PEDRO FELIX;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"682,50";"269,53";"412,97"
12361;PEDRO FRANCISCO HUBNER;MESTRE DE OBRAS II;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"1.453,91";"540,43";"913,48"
637281;PEDRO JOSE BRUXEL(ESPOLIO);AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"889,21";"440,61";"448,60"
250541;PEDRO SERRANO DIAS FILHO (ESPÓLIO);GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"996,92";"373,69";"623,23"
698561;PEDRO WERLE;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"851,51";"124,74";"726,77"
11981;PETRUZE LOPES DE OLIVEIRA;AUX EM SERV GERAIS II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"590,52";"265,79";"324,73"
266201;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"645,42";"501,90";"143,52"
266202;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"580,16";"100,56";"479,60"
;Total;;;;"0,00";"0,00";"0,00";"1.225,58";"602,46";"623,12"
674661;RAFAEL ANDRE BONETTI;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"984,87";"106,04";"878,83"
12611;RAIMILSON PAES PASCOAL;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.475,94";"703,60";"772,34"
188811;RAIMUNDA MARIA BILIBIO;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"629,62";"322,42";"307,20"
270901;RAMONA MOREIRA;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"515,78";"267,23";"248,55"
479611;RATME NILVANA BORGES ALIA;AUX CONSULT DENTARIO I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"763,09";"396,27";"366,82"
555061;RAUL DE PAULA XAVIER SOBRINHO;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.568,90";"1.086,55";"3.482,35"
694221;RAUL GOMES BALTAZAR;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.124,59";"1.624,57";"3.500,02"
591451;REGINA CELIA FRANCO BATISTA;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"720,80";"119,48";"601,32"
208261;REGINA CELIA GOZZI TANOUE;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"3.333,86";"1.028,12";"2.305,74"
605121;Regina Mara Dall Óglio Bragagnollo;DIRETOR DEPTO PROGR EMERGENC;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não;"0,00";"0,00";"0,00";"2.308,96";"560,31";"1.748,65"
86561;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.925,30";"502,39";"1.422,91"
86562;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.760,91";"720,80";"1.040,11"
;Total;;;;"0,00";"0,00";"0,00";"3.686,21";"1.223,19";"2.463,02"
212451;REGINA NANAMI IKEDA ANGNES;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"3.552,05";"834,26";"2.717,79"
17241;REINALDO ALVES PEREIRA (ESPOLIO);MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.772,55";"657,59";"1.114,96"
694711;REINALDO SALES;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.124,59";"1.618,01";"3.506,58"
602381;REINILDA DONEL;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"367,62";"63,96";"303,66"
664711;REJANE BORDIGNON DA SILVA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"904,33";"202,56";"701,77"
649881;REJANE DE LURDES LAUERMANN;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não;"0,00";"0,00";"0,00";"971,49";"489,85";"481,64"
637421;REJANE FLECK RAUBER;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"813,44";"146,80";"666,64"
609421;REJANE LUIZA BERNARDES;PROFESSOR I;UNIDADE SOCIAL SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"710,95";"166,64";"544,31"
609422;REJANE LUIZA BERNARDES;PROFESSOR II T20;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"636,02";"114,48";"521,54"
;Total;;;;"0,00";"0,00";"0,00";"1.346,97";"281,12";"1.065,85"
594631;REJANE TERESINHA SONALIO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.157,37";"550,79";"606,58"
541941;RENATO AUGUSTO EIDT;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.602,65";"620,60";"1.982,05"
197981;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.620,16";"428,73";"1.191,43"
197982;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.620,16";"503,41";"1.116,75"
;Total;;;;"0,00";"0,00";"0,00";"3.240,32";"932,14";"2.308,18"
698141;RENI PLINO DEBUS;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"851,51";"152,07";"699,44"
484531;RENILCE GRANDO SPANHOL;COORDENADOR ESCOLAR;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.617,54";"253,70";"1.363,84"
659251;RENILDA SIMAO DE OLIVEIRA SWISTALSKI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.277,86";"376,95";"900,91"
695171;RICARDO ARTY ECHELMEIER;DIRETOR DEPTO PROJ EVENT ESPOR;DEPTO DE PROJ E EVENTOS ESPORTIVOS;Não;"0,00";"0,00";"0,00";"2.770,75";"663,83";"2.106,92"
543481;RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;ASSIST SOCIAL I;FORUM;Não;"0,00";"0,00";"0,00";"3.179,50";"813,15";"2.366,35"
637491;RITA APARECIDA SPANHOL UTZIG;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"735,05";"91,86";"643,19"
289591;RITA DA ROSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.464,10";"218,03";"1.246,07"
694361;RITA DE CASSIA QUIRINO;COORDENADOR DE EQUIPE;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"1.305,53";"484,90";"820,63"
84431;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.261,25";"719,75";"541,50"
84432;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.250,69";"1.107,18";"143,51"
;Total;;;;"0,00";"0,00";"0,00";"2.511,94";"1.826,93";"685,01"
436301;RITA RODRIGUES CAPELLA;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"651,37";"185,61";"465,76"
419041;ROBERTO SAVIO SAUER;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"2.118,02";"836,59";"1.281,43"
676361;ROBSON RICARDO FUSO MORANTE;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.091,95";"206,41";"885,54"
696351;RODRIGO DANIEL GONCALVES LEANDRO;DIR DEPTO ATEND ADOL INFRATOR;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.308,96";"589,40";"1.719,56"
635461;RODRIGO MELONARI;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não;"0,00";"0,00";"0,00";"1.123,15";"478,63";"644,52"
675571;ROGERIO JASINSKI RODRIGUES;MOTORISTA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"773,23";"202,65";"570,58"
669901;ROGERIO MINATTI;TELEFONISTA I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"624,91";"246,67";"378,24"
637631;ROGERIO OSCAR WERKHAUSER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"832,94";"239,03";"593,91"
121651;ROMEO PEDRO SCHEIN;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"692,38";"137,39";"554,99"
551741;RONALD ARRUDA NICULITCHEFF;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE VILA NOVA;Não;"0,00";"0,00";"0,00";"4.670,17";"1.009,75";"3.660,42"
23561;RONALDO BARROS DO ESPIRITO SANTO;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.528,77";"3.023,29";"4.505,48"
698831;RONEY MARCOS TOMM;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"851,51";"411,77";"439,74"
99031;ROQUE JOSE ENGELMANN;GUARDIAO I;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"711,87";"337,92";"373,95"
103831;ROSA CATARINA RANZANI PACHELLI;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"581,75";"97,00";"484,75"
606382;ROSA GERTRUDES CERVO FRANKE;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.130,82";"194,75";"936,07"
440161;ROSA MARIA BORGES GERALDELI;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.229,58";"701,56";"528,02"
689791;ROSA MARLI ZACHERT BOTTIN;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"750,00";"439,21";"310,79"
600781;ROSALINA HENDGES CONTI;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"369,14";"71,76";"297,38"
592512;ROSALINA HETTWER CASSOL;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.520,22";"285,36";"1.234,86"
673611;ROSALVE DE SOUZA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"407,13";"121,84";"285,29"
647781;ROSANA GALIOTTI DE FREITAS;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"661,35";"268,26";"393,09"
609101;ROSANA MARA ALEIXO GOMES DECHECHI;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"710,95";"319,90";"391,05"
86641;ROSANA ZENI DA ROCHA;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.250,69";"219,38";"1.031,31"
