Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.402,23";"6.804,46";"4.360,58";"2.443,88"
;Total;;;;"0,00";"0,00";"6.450,14";"12.900,28";"6.473,65";"6.426,63"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"370,36";"1.205,64"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"6.165,25";"12.330,50";"4.974,26";"7.356,24"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.145,94";"2.291,88";"991,86";"1.300,02"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.427,74";"4.855,48";"1.989,05";"2.866,43"
;Total;;;;"0,00";"0,00";"3.573,68";"7.147,36";"2.980,91";"4.166,45"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.018,41";"4.036,82";"948,64";"3.088,18"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"3.675,00";"7.350,00";"3.232,09";"4.117,91"
;Total;;;;"0,00";"0,00";"5.693,41";"11.386,82";"4.180,73";"7.206,09"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"3.643,51";"7.287,02";"2.142,11";"5.144,91"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.257,83";"4.515,66";"925,70";"3.589,96"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.597,93";"7.195,86";"2.957,08";"4.238,78"
;Total;;;;"0,00";"0,00";"5.855,76";"11.711,52";"3.882,78";"7.828,74"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.162,39";"2.324,78";"694,63";"1.630,15"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"586,91";"989,09"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.045,82";"2.091,64";"711,19";"1.380,45"
;Total;;;;"0,00";"0,00";"1.833,82";"3.667,64";"1.298,10";"2.369,54"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.484,93";"2.969,86";"964,13";"2.005,73"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.013,39";"6.026,78";"1.610,68";"4.416,10"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"2.228,00";"4.456,00";"1.683,04";"2.772,96"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.705,15";"7.410,30";"2.956,60";"4.453,70"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"3.470,03";"6.940,06";"3.863,53";"3.076,53"
;Total;;;;"0,00";"0,00";"7.175,18";"14.350,36";"6.820,13";"7.530,23"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"986,88";"1.973,76";"453,96";"1.519,80"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"4.095,67";"8.191,34";"2.008,66";"6.182,68"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"3.932,26";"7.864,52";"2.457,59";"5.406,93"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"3.197,63";"6.395,26";"1.902,21";"4.493,05"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.643,95";"7.287,90";"3.313,95";"3.973,95"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"788,00";"1.576,00";"630,40";"945,60"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.623,63";"3.247,26";"887,75";"2.359,51"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"372,76";"1.203,24"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.049,72";"2.099,44";"524,85";"1.574,59"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.566,21";"3.132,42";"761,11";"2.371,31"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.796,07";"3.592,14";"844,14";"2.748,00"
;Total;;;;"0,00";"0,00";"3.362,28";"6.724,56";"1.605,25";"5.119,31"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.999,17";"3.998,34";"939,60";"3.058,74"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.200,60";"6.401,20";"2.279,40";"4.121,80"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"949,31";"4.746,58";"572,75";"4.173,83"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"4.035,56";"8.071,12";"2.549,67";"5.521,45"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"3.938,70";"7.877,40";"4.498,30";"3.379,10"
;Total;;;;"0,00";"0,00";"7.974,26";"15.948,52";"7.047,97";"8.900,55"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.092,73";"6.185,46";"2.042,14";"4.143,32"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.010,48";"6.020,96";"3.923,80";"2.097,16"
;Total;;;;"0,00";"0,00";"6.103,21";"12.206,42";"5.965,94";"6.240,48"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.431,91";"2.863,82";"822,64";"2.041,18"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.023,22";"4.046,44";"950,90";"3.095,54"
;Total;;;;"0,00";"0,00";"3.455,13";"6.910,26";"1.773,54";"5.136,72"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"4.779,61";"9.559,22";"3.584,31";"5.974,91"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"2.820,58";"5.641,16";"1.571,90";"4.069,26"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"2.488,15";"4.976,30";"1.228,60";"3.747,70"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.717,87";"3.435,74";"1.068,29";"2.367,45"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.600,43";"5.200,86";"1.076,45";"4.124,41"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.730,44";"5.460,88";"2.312,71";"3.148,17"
;Total;;;;"0,00";"0,00";"5.330,87";"10.661,74";"3.389,16";"7.272,58"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"5.877,43";"11.754,86";"3.661,41";"8.093,45"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.271,83";"2.543,66";"635,91";"1.907,75"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.507,74";"5.015,48";"1.178,62";"3.836,86"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"2.328,83";"4.657,66";"1.992,63";"2.665,03"
;Total;;;;"0,00";"0,00";"4.836,57";"9.673,14";"3.171,25";"6.501,89"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.510,44";"3.020,88";"1.095,76";"1.925,12"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"8.455,92";"16.911,84";"7.416,85";"9.494,99"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"788,00";"1.602,20";"415,91";"1.186,29"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.000,42";"2.000,84";"470,18";"1.530,66"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.079,98";"2.159,96";"507,57";"1.652,39"
;Total;;;;"0,00";"0,00";"2.080,40";"4.160,80";"977,75";"3.183,05"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"3.262,96";"6.525,92";"1.806,18";"4.719,74"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"2.631,79";"5.263,58";"1.956,05";"3.307,53"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"4.169,55";"8.339,10";"1.744,79";"6.594,31"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"4.067,85";"8.135,70";"4.459,65";"3.676,05"
;Total;;;;"0,00";"0,00";"8.237,40";"16.474,80";"6.204,44";"10.270,36"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"3.107,83";"6.215,66";"2.122,36";"4.093,30"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.537,90";"3.075,80";"784,32";"2.291,48"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.196,78";"2.393,56";"764,81";"1.628,75"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.030,18";"2.060,36";"608,82";"1.451,54"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.183,60";"2.367,20";"897,81";"1.469,39"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.470,35";"6.940,70";"1.741,14";"5.199,56"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.470,34";"6.940,68";"3.709,69";"3.230,99"
;Total;;;;"0,00";"0,00";"6.940,69";"13.881,38";"5.450,83";"8.430,55"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"1.097,57";"2.195,14";"844,24";"1.350,90"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"338,23";"1.352,94";"101,47";"1.251,47"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.360,79";"4.721,58";"1.290,25";"3.431,33"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.553,38";"5.106,76";"1.276,68";"3.830,08"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"5.395,25";"10.790,50";"4.838,08";"5.952,42"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"556,65";"1.019,35"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"849,29";"1.698,58";"523,81";"1.174,77"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,80";"7.379,60";"2.291,47";"5.088,13"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.486,87";"4.973,74";"1.423,92";"3.549,82"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"832,98";"1.665,96";"416,48";"1.249,48"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"764,81";"1.552,81";"484,10";"1.068,71"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"650,76";"1.952,28";"596,02";"1.356,26"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"5.830,91";"11.661,82";"4.336,63";"7.325,19"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.597,87";"7.195,74";"2.580,95";"4.614,79"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"505,30";"1.070,70"
240231;MARIA DE PAULA VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.374,63";"2.749,26";"646,06";"2.103,20"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"864,79";"1.729,58";"531,09";"1.198,49"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.828,25";"5.656,50";"1.414,12";"4.242,38"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.432,08";"2.864,16";"1.085,66";"1.778,50"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.798,81";"3.597,62";"1.088,70";"2.508,92"
;Total;;;;"0,00";"0,00";"3.230,89";"6.461,78";"2.174,36";"4.287,42"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.190,54";"2.381,08";"719,48";"1.661,60"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.365,93";"2.731,86";"852,88";"1.878,98"
;Total;;;;"0,00";"0,00";"2.556,47";"5.112,94";"1.572,36";"3.540,58"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.444,34";"2.888,68";"1.008,78";"1.879,90"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"3.193,24";"6.386,48";"1.829,44";"4.557,04"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.207,82";"6.415,64";"1.642,59";"4.773,05"
309372;MARIA FATIMA DE CARVALHO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"3.612,79";"7.225,58";"3.710,59";"3.514,99"
;Total;;;;"0,00";"0,00";"6.820,61";"13.641,22";"5.353,18";"8.288,04"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"6.506,80";"13.013,60";"4.978,41";"8.035,19"
387411;MARIA GOMES DOS SANTOS TOEBE;Aposentado;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"1.182,54";"2.365,08";"852,64";"1.512,44"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.776,07";"5.552,14";"1.411,92";"4.140,22"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.085,94";"6.171,88";"2.904,90";"3.266,98"
;Total;;;;"0,00";"0,00";"5.862,01";"11.724,02";"4.316,82";"7.407,20"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.751,02";"7.502,04";"1.781,00";"5.721,04"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,84";"7.379,68";"4.087,95";"3.291,73"
;Total;;;;"0,00";"0,00";"7.440,86";"14.881,72";"5.868,95";"9.012,77"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"891,29";"1.782,58";"553,83";"1.228,75"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"891,29";"1.782,58";"647,65";"1.134,93"
;Total;;;;"0,00";"0,00";"1.782,58";"3.565,16";"1.201,48";"2.363,68"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.808,82";"7.617,64";"3.323,40";"4.294,24"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.781,77";"7.563,54";"2.281,96";"5.281,58"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.674,56";"7.349,12";"4.089,29";"3.259,83"
;Total;;;;"0,00";"0,00";"7.456,33";"14.912,66";"6.371,25";"8.541,41"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.478,49";"2.956,98";"1.003,64";"1.953,34"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.821,35";"5.642,70";"1.450,69";"4.192,01"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"3.987,14";"7.974,28";"3.879,88";"4.094,40"
;Total;;;;"0,00";"0,00";"6.808,49";"13.616,98";"5.330,57";"8.286,41"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"4.254,29";"8.508,58";"3.253,85";"5.254,73"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"4.220,39";"8.440,78";"3.792,08";"4.648,70"
;Total;;;;"0,00";"0,00";"8.474,68";"16.949,36";"7.045,93";"9.903,43"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"881,60";"1.763,20";"405,53";"1.357,67"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.010,25";"2.020,50";"499,81";"1.520,69"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.632,36";"3.264,72";"916,86";"2.347,86"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.667,66";"5.335,32";"1.252,11";"4.083,21"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.332,72";"6.665,44";"2.104,16";"4.561,28"
;Total;;;;"0,00";"0,00";"6.000,38";"12.000,76";"3.356,27";"8.644,49"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"788,00";"1.576,00";"605,84";"970,16"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.650,47";"5.300,94";"1.980,22";"3.320,72"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.386,13";"2.772,26";"910,29";"1.861,97"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.624,62";"5.249,24";"1.441,43";"3.807,81"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.431,77";"2.863,54";"1.028,40";"1.835,14"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.628,65";"7.257,30";"2.234,09";"5.023,21"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"3.922,57";"7.845,14";"2.486,13";"5.359,01"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"703,87";"1.491,87";"330,80";"1.161,07"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.841,38";"3.682,76";"956,28";"2.726,48"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"405,64";"1.170,36"
;Total;;;;"0,00";"0,00";"2.629,38";"5.258,76";"1.361,92";"3.896,84"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.058,27";"2.116,54";"497,37";"1.619,17"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"856,90";"1.713,80";"402,73";"1.311,07"
;Total;;;;"0,00";"0,00";"1.915,17";"3.830,34";"900,10";"2.930,24"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"489,63";"1.086,37"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"857,02";"1.714,04";"690,47";"1.023,57"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.630,26";"3.260,52";"1.253,02";"2.007,50"
;Total;;;;"0,00";"0,00";"2.487,28";"4.974,56";"1.943,49";"3.031,07"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.411,35";"2.822,70";"1.044,33";"1.778,37"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.193,33";"2.386,66";"711,63";"1.675,03"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.622,24";"5.244,48";"1.937,16";"3.307,32"
;Total;;;;"0,00";"0,00";"3.815,57";"7.631,14";"2.648,79";"4.982,35"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"906,65";"1.813,30";"667,71";"1.145,59"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.496,73";"8.993,46";"3.786,40";"5.207,06"
190461;MARIA SALETE QUEIROZ;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"1.384,20";"5.536,80";"41,52";"5.495,28"
190462;MARIA SALETE QUEIROZ;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"1.367,25";"5.469,00";"1.505,14";"3.963,86"
;Total;;;;"0,00";"0,00";"2.751,45";"11.005,80";"1.546,66";"9.459,14"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"2.630,84";"5.261,68";"1.940,68";"3.321,00"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.717,92";"3.435,84";"858,95";"2.576,89"
544531;MARIA VANDA LISBOA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"1.598,15";"3.196,30";"1.223,64";"1.972,66"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.922,25";"3.844,50";"1.537,55";"2.306,95"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.296,30";"2.592,60";"1.027,43";"1.565,17"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,91";"7.379,82";"1.504,27";"5.875,55"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,91";"7.379,82";"3.796,14";"3.583,68"
;Total;;;;"0,00";"0,00";"7.379,82";"14.759,64";"5.300,41";"9.459,23"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.657,84";"3.315,68";"939,11";"2.376,57"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.980,18";"3.960,36";"1.290,02";"2.670,34"
;Total;;;;"0,00";"0,00";"3.638,02";"7.276,04";"2.229,13";"5.046,91"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.061,30";"2.122,60";"742,91";"1.379,69"
565701;MARIZA JOSE BRIM DOS SANTOS;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"2.581,20";"5.162,40";"2.088,38";"3.074,02"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"3.318,72";"6.637,44";"2.707,36";"3.930,08"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.244,73";"2.489,46";"979,47";"1.509,99"
