Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
725401;PATRICIA ANDREIA MUNIZ;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"782,63";"189,57";"593,06"
726691;PATRICIA DAYANE MOESCH RIEDEL BECKER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"516,24";"94,36";"421,88"
706661;PATRICIA FABIANE SCHNORENBERGER;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"868,71";"462,58";"406,13"
706662;PATRICIA FABIANE SCHNORENBERGER;PROFESSOR II T20;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"860,89";"444,36";"416,53"
;Total;;;;"0,00";"0,00";"0,00";"1.729,60";"906,94";"822,66"
715951;PATRICIA HOFFMANN;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.573,18";"266,96";"1.306,22"
711741;PATRICIA LIBORIO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"694,37";"171,22";"523,15"
678671;PATRICIA MARA ANSCHAU;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"2.936,83";"740,43";"2.196,40"
728161;PATRICIA PACHECO;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"782,63";"140,85";"641,78"
705911;PATRICIA ROBERTA DA SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"790,45";"375,06";"415,39"
705912;PATRICIA ROBERTA DA SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"860,89";"156,67";"704,22"
;Total;;;;"0,00";"0,00";"0,00";"1.651,34";"531,73";"1.119,61"
712531;PAULA FRANCIELE DA SILVA;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.430,41";"551,43";"878,98"
707951;PAULA GUIMARAES BUGS;PROFESSOR DE EDUCACAO FISICA;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"790,45";"459,66";"330,79"
721471;PAULO FERNANDES NETO;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.616,27";"1.256,49";"3.359,78"
722311;PAULO ISRAEL BERGAMASCHI;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"765,15";"130,06";"635,09"
514711;PAULO JORGE SILVA DE OLIVEIRA;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"3.120,38";"1.074,00";"2.046,38"
574011;PAULO JUNIOR CESARIO VAZ;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.685,19";"1.237,71";"447,48"
732031;PAULO MANTELLI;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não;"0,00";"0,00";"0,00";"918,30";"156,10";"762,20"
653521;PAULO RENATO DA SILVA FAGUNDES;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,29";"541,74";"604,55"
716341;PAULO SERGIO DA SILVA SIQUEIRA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"520,85";"117,59";"403,26"
699911;PAULO SERGIO PUDELL;DIR DEP DE AGROPEC E ABASTECIM;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"3.788,29";"953,06";"2.835,23"
708821;PAULO SZLAPAK SOBRINHO;DIRETOR DO DPTO ADMINISTRATIVO;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.841,22";"658,81";"2.182,41"
546231;PEDRO ALOISIO WEBLER;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"4.111,79";"1.840,99";"2.270,80"
575171;PEDRO DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.248,30";"261,00";"1.987,30"
12361;PEDRO FRANCISCO HUBNER;MESTRE DE OBRAS II;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"6.136,74";"810,33";"5.326,41"
637281;PEDRO JOSE BRUXEL(ESPOLIO);AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.150,72";"163,31";"987,41"
250541;PEDRO SERRANO DIAS FILHO (ESPÓLIO);GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.247,60";"483,30";"764,30"
698561;PEDRO WERLE;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.047,81";"157,16";"890,65"
11981;PETRUZE LOPES DE OLIVEIRA;AUX EM SERV GERAIS II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"804,04";"455,62";"348,42"
266202;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.256,51";"593,68";"662,83"
722071;PRISCILA DIANE ASSED CAIRES DUARTE;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.794,76";"744,43";"5.050,33"
722072;PRISCILA DIANE ASSED CAIRES DUARTE;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"4.594,45";"2.709,61";"1.884,84"
;Total;;;;"0,00";"0,00";"0,00";"10.389,21";"3.454,04";"6.935,17"
726091;PRISCILLA GABRIELLE MANFREDINI DA ROSA;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"1.447,21";"680,18";"767,03"
725431;PRISCILLA KATHIA BINOTTO RIBEIRO;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.565,26";"148,98";"1.416,28"
674661;RAFAEL ANDRE BONETTI;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"996,07";"168,15";"827,92"
720781;RAFAEL FELIPE FERRONATTO;DIRETOR DE PROJETOS DE ENGENH;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"768,97";"134,30";"634,67"
716011;RAFAEL PIOLA;ASSIST EM DESENV SOC I;CMEI SESI (JARDIM PARAISO);Não;"0,00";"0,00";"0,00";"922,89";"419,75";"503,14"
708701;RAFAEL RODRIGO DA FONSECA;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"668,25";"254,25";"414,00"
721711;RAFAEL TORRES DE OLIVEIRA;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"768,97";"134,30";"634,67"
718382;RAFAEL VICTOR;MEDICO T4 - GINECOLOG/OBSTETRA;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.061,27";"2.004,76";"5.056,51"
12611;RAIMILSON PAES PASCOAL;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.247,92";"371,81";"876,11"
188811;RAIMUNDA MARIA BILIBIO;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"823,87";"139,07";"684,80"
270901;RAMONA MOREIRA;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"699,73";"385,70";"314,03"
708881;RAQUEL CHIARA HILLEBRAND COPPINI;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"790,45";"141,71";"648,74"
731461;RAQUEL HELENA FEITEN;PSICOLOGO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.565,36";"266,10";"1.299,26"
555061;RAUL DE PAULA XAVIER SOBRINHO;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.416,78";"488,96";"2.927,82"
555062;RAUL DE PAULA XAVIER SOBRINHO;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.594,45";"2.136,09";"2.458,36"
;Total;;;;"0,00";"0,00";"0,00";"8.011,23";"2.625,05";"5.386,18"
694221;RAUL GOMES BALTAZAR;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.918,40";"1.863,33";"4.055,07"
726751;REGINA APARECIDA DA SILVA LEMES BAIA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"512,16";"122,41";"389,75"
591451;REGINA CELIA FRANCO BATISTA;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.084,40";"158,05";"926,35"
208261;REGINA CELIA GOZZI TANOUE;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"3.143,26";"1.613,69";"1.529,57"
86561;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.560,71";"376,52";"2.184,19"
86562;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.512,42";"1.084,04";"1.428,38"
;Total;;;;"0,00";"0,00";"0,00";"5.073,13";"1.460,56";"3.612,57"
212451;REGINA NANAMI IKEDA ANGNES;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"3.816,84";"897,23";"2.919,61"
732121;REGINALDO DEVEQUI;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"786,53";"583,35";"203,18"
721081;REGINALDO PASSONI DOS SANTOS;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"768,97";"130,48";"638,49"
711351;REGIS FERNANDO STEFFEN;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"270,91";"21,67";"249,24"
17241;REINALDO ALVES PEREIRA (ESPOLIO);MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"2.221,96";"1.226,22";"995,74"
694711;REINALDO SALES;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.891,20";"2.387,90";"5.503,30"
602381;REINILDA DONEL;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"503,72";"88,19";"415,53"
725461;REJANE ALBINA GOTTEMS BRAGHIROLI;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.643,52";"140,85";"1.502,67"
664711;REJANE BORDIGNON DA SILVA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.309,43";"368,35";"941,08"
708191;REJANE CRISTINA HILLEBRAND SCHMIDT;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.207,85";"141,71";"1.066,14"
649881;REJANE DE LURDES LAUERMANN;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não;"0,00";"0,00";"0,00";"2.251,71";"1.013,73";"1.237,98"
637421;REJANE FLECK RAUBER;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"1.390,98";"218,85";"1.172,13"
609421;REJANE LUIZA BERNARDES;PROFESSOR I;UNIDADE SOCIAL SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"1.027,27";"180,82";"846,45"
609422;REJANE LUIZA BERNARDES;PROFESSOR II T20;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"919,57";"218,53";"701,04"
;Total;;;;"0,00";"0,00";"0,00";"1.946,84";"399,35";"1.547,49"
594631;REJANE TERESINHA SONALIO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.901,20";"654,08";"1.247,12"
725491;RENATA BASSANI;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.565,26";"195,93";"1.369,33"
541941;RENATO AUGUSTO EIDT;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"4.356,63";"1.242,64";"3.113,99"
197981;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.363,82";"808,82";"1.555,00"
197982;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.363,82";"1.162,67";"1.201,15"
;Total;;;;"0,00";"0,00";"0,00";"4.727,64";"1.971,49";"2.756,15"
698141;RENI PLINO DEBUS;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.047,81";"188,59";"859,22"
484531;RENILCE GRANDO SPANHOL;COORDENADOR ESCOLAR;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.534,12";"271,01";"1.263,11"
484532;RENILCE GRANDO SPANHOL;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"983,97";"219,42";"764,55"
;Total;;;;"0,00";"0,00";"0,00";"2.518,09";"490,43";"2.027,66"
659251;RENILDA SIMAO DE OLIVEIRA SWISTALSKI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.530,78";"306,38";"1.224,40"
717211;RICARDO DOS SANTOS BATISTA;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.606,48";"321,28";"1.285,20"
543481;RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;ASSIST SOCIAL I;FORUM;Não;"0,00";"0,00";"0,00";"4.608,26";"1.316,29";"3.291,97"
701261;RITA ALAIDE DA COSTA BONETTI;DIRETOR ESCOLAR;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"1.126,16";"447,40";"678,76"
637491;RITA APARECIDA SPANHOL UTZIG;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"830,12";"123,29";"706,83"
84432;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.636,40";"1.139,60";"496,80"
436301;RITA RODRIGUES CAPELLA;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.183,47";"368,41";"815,06"
719791;ROBERTO GOULART MACHADO;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL - CAPS II;Não;"0,00";"0,00";"0,00";"4.530,91";"835,28";"3.695,63"
419041;ROBERTO SAVIO SAUER;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"4.384,98";"933,95";"3.451,03"
676361;ROBSON RICARDO FUSO MORANTE;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.174,24";"268,37";"905,87"
722611;RODRIGO MANIERI ROCHA;MEDICO T4 - GINECOLOG/OBSTETRA;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.594,45";"1.991,66";"2.602,79"
635461;RODRIGO MELONARI;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não;"0,00";"0,00";"0,00";"1.603,21";"238,84";"1.364,37"
121651;ROMEO PEDRO SCHEIN;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"861,32";"183,59";"677,73"
722941;ROMULO COLVARA;ADVOGADO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.447,21";"246,02";"1.201,19"
551741;RONALD ARRUDA NICULITCHEFF;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE VILA NOVA;Não;"0,00";"0,00";"0,00";"10.366,49";"2.573,76";"7.792,73"
23561;RONALDO BARROS DO ESPIRITO SANTO;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"8.604,25";"3.612,81";"4.991,44"
726901;RONAN MACIEL MARCOS;TECNICO AGROPECUARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"918,30";"156,10";"762,20"
719461;RONI ALVARENGA DE MELLO PADILHA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"569,95";"86,99";"482,96"
705431;RONI SELONIR MATICK MARTINELLE;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"790,45";"141,71";"648,74"
705432;RONI SELONIR MATICK MARTINELLE;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"782,63";"140,85";"641,78"
;Total;;;;"0,00";"0,00";"0,00";"1.573,08";"282,56";"1.290,52"
606382;ROSA GERTRUDES CERVO FRANKE;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"2.169,29";"751,55";"1.417,74"
706571;ROSA LUZIA DE CUFFA;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"790,45";"555,01";"235,44"
440161;ROSA MARIA BORGES GERALDELI;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.609,13";"535,38";"1.073,75"
600781;ROSALINA HENDGES CONTI;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"501,38";"97,53";"403,85"
732181;ROSANA DA SILVA ALCASSA;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"918,30";"431,59";"486,71"
712561;ROSANA DOS REIS DA COSTA CERBARRO;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.152,43";"156,60";"995,83"
647781;ROSANA GALIOTTI DE FREITAS;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"825,20";"367,99";"457,21"
86641;ROSANA ZENI DA ROCHA;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.643,22";"376,26";"1.266,96"
533171;ROSANE ELISABETE WINKELMANN;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.506,85";"699,62";"807,23"
533172;ROSANE ELISABETE WINKELMANN;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.500,03";"892,31";"607,72"
;Total;;;;"0,00";"0,00";"0,00";"3.006,88";"1.591,93";"1.414,95"
218901;ROSANE INES KRUGER;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.084,66";"913,24";"1.171,42"
703781;ROSANE LUCIA HABOSKI;PROFESSOR DE EDUCACAO FISICA;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"790,45";"133,89";"656,56"
14491;ROSANE MARGARETE PERIPOLLI FONTES;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.349,17";"1.418,93";"930,24"
393811;ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.218,04";"214,10";"1.003,94"
393812;ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"786,54";"157,66";"628,88"
;Total;;;;"0,00";"0,00";"0,00";"2.004,58";"371,76";"1.632,82"
729391;ROSANE MARIA PAULI ROTHER;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
656681;ROSANGELA ADENILDA DE SOUZA;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.509,96";"193,96";"1.316,00"
658831;ROSANGELA APARECIDA DE LIMA;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"1.370,98";"650,96";"720,02"
540891;ROSANGELA APARECIDA PEREIRA CAPELLA;AUX CONSULT DENTARIO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.117,09";"455,33";"661,76"
255691;ROSANGELA APARECIDA PICINI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.201,88";"1.517,62";"684,26"
255692;ROSANGELA APARECIDA PICINI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.917,00";"707,48";"1.209,52"
;Total;;;;"0,00";"0,00";"0,00";"4.118,88";"2.225,10";"1.893,78"
725521;ROSANGELA CRISTINA FOLLMANN DECARLI;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"860,89";"140,85";"720,04"
528841;ROSANGELA DA SILVA MEDEIROS;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.830,50";"322,27";"1.508,23"
441991;ROSANGELA KNIES;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.706,41";"292,93";"1.413,48"
441992;ROSANGELA KNIES;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.520,49";"446,17";"1.074,32"
;Total;;;;"0,00";"0,00";"0,00";"3.226,90";"739,10";"2.487,80"
637701;ROSANGELA MACHADO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.541,05";"625,18";"915,87"
729361;ROSANGELA PIEDADE BARRETO;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"782,63";"140,85";"641,78"
637771;ROSANI TERESINHA KNOPKA;ASSIST EM DESENV SOC I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.372,13";"581,12";"791,01"
664991;ROSANI TEREZINHA HOFFMANN;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.141,86";"563,02";"578,84"
725551;ROSE FATIMA TONIN VILAR;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"809,70";"142,62";"667,08"
733741;ROSEANE HERMINIA FRANCISCON ZOTTI;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não;"0,00";"0,00";"0,00";"918,30";"156,10";"762,20"
379071;ROSELAINE VALERIA DA SILVA HERICKS;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.416,22";"628,17";"788,05"
722791;ROSELI APARECIDA DE OLIVEIRA MENDES;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.758,00";"188,92";"1.569,08"
566931;ROSELI FABRIS DALLA COSTA;DIRETORA DE TESOURARIA;TESOURARIA;Não;"0,00";"0,00";"0,00";"3.977,76";"822,30";"3.155,46"
351061;ROSELI GALVAO DE ARAUJO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.604,34";"440,69";"2.163,65"
717091;ROSELI GANDA DE CARVALHO;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"864,80";"416,51";"448,29"
656391;ROSELI RODRIGUES RAIMUNDI;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.400,67";"537,73";"862,94"
146991;ROSELI TERESINHA AGOSTINI;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"2.105,92";"994,83";"1.111,09"
146992;ROSELI TERESINHA AGOSTINI;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"2.071,11";"1.406,53";"664,58"
;Total;;;;"0,00";"0,00";"0,00";"4.177,03";"2.401,36";"1.775,67"
637841;ROSELMIRA PEREIRA BARBOSA;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.877,11";"692,58";"1.184,53"
591961;ROSEMAR RECH SCHENKEL;COZINHEIRO I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não;"0,00";"0,00";"0,00";"703,32";"121,30";"582,02"
689231;ROSEMARI APARECIDA DE OLIVEIRA;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.365,22";"592,66";"772,56"
447171;ROSEMERI BIDIN DA SILVA;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.285,61";"207,58";"1.078,03"
447172;ROSEMERI BIDIN DA SILVA;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"864,80";"175,80";"689,00"
;Total;;;;"0,00";"0,00";"0,00";"2.150,41";"383,38";"1.767,03"
636511;ROSEMERI FATIMA VIVIANI MARCHI;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.992,05";"288,80";"1.703,25"
718111;ROSEMERI MARIA HENTZ SOARES;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"922,89";"156,60";"766,29"
727861;ROSEMERI SALETE PAZINATTO BIANCHI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"525,05";"236,08";"288,97"
725581;ROSENI FRANDOLOSO;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.095,68";"133,03";"962,65"
