Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
575171;PEDRO DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.125,33";"132,76";"992,57"
126021;PEDRO FELIX;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"736,65";"290,85";"445,80"
12361;PEDRO FRANCISCO HUBNER;MESTRE DE OBRAS II;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"1.570,21";"269,09";"1.301,12"
637281;PEDRO JOSE BRUXEL(ESPOLIO);AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"998,15";"416,12";"582,03"
250541;PEDRO SERRANO DIAS FILHO (ESPÓLIO);GUARDIAO II;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.005,12";"247,58";"757,54"
698561;PEDRO WERLE;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"915,94";"134,17";"781,77"
11981;PETRUZE LOPES DE OLIVEIRA;AUX EM SERV GERAIS II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"637,81";"299,86";"337,95"
266201;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"7.285,82";"554,89";"6.730,93"
266202;PIERINA BORGES TSCHOEPKE;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.241,38";"812,78";"428,60"
;Total;;;;"0,00";"0,00";"0,00";"8.527,20";"1.367,67";"7.159,53"
674661;RAFAEL ANDRE BONETTI;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"846,03";"114,43";"731,60"
708701;RAFAEL RODRIGO DA FONSECA;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"579,69";"75,80";"503,89"
12611;RAIMILSON PAES PASCOAL;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.592,07";"1.014,13";"577,94"
188811;RAIMUNDA MARIA BILIBIO;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"714,14";"265,52";"448,62"
270901;RAMONA MOREIRA;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"585,06";"276,95";"308,11"
708881;RAQUEL CHIARA HILLEBRAND COPPINI;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"684,13";"118,96";"565,17"
708851;RAQUEL CRISTINA DE MORAES;SUBCOORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"915,94";"161,64";"754,30"
703721;RAQUEL TOMASI DA SILVA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"211,64";"229,89"
479611;RATME NILVANA BORGES ALIA;AUX CONSULT DENTARIO I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"823,96";"405,41";"418,55"
555061;RAUL DE PAULA XAVIER SOBRINHO;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.320,71";"744,56";"2.576,15"
694221;RAUL GOMES BALTAZAR;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.383,70";"1.692,59";"3.691,11"
591451;REGINA CELIA FRANCO BATISTA;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"778,65";"128,57";"650,08"
208261;REGINA CELIA GOZZI TANOUE;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.719,48";"1.278,45";"1.441,03"
605121;Regina Mara Dall Óglio Bragagnollo;DIRETOR DEPTO PROGR EMERGENC;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não;"0,00";"0,00";"0,00";"2.980,36";"729,22";"2.251,14"
86561;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.000,57";"329,29";"1.671,28"
86562;REGINA MERIS VITKOSKI FAGOTTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.901,73";"777,85";"1.123,88"
;Total;;;;"0,00";"0,00";"0,00";"3.902,30";"1.107,14";"2.795,16"
212451;REGINA NANAMI IKEDA ANGNES;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"3.830,88";"898,16";"2.932,72"
17241;REINALDO ALVES PEREIRA (ESPOLIO);MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.885,53";"1.034,05";"851,48"
694711;REINALDO SALES;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.684,75";"3.698,95"
602381;REINILDA DONEL;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"400,83";"72,22";"328,61"
664711;REJANE BORDIGNON DA SILVA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"952,81";"160,12";"792,69"
708191;REJANE CRISTINA HILLEBRAND SCHMIDT;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"752,54";"124,32";"628,22"
649881;REJANE DE LURDES LAUERMANN;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não;"0,00";"0,00";"0,00";"1.256,76";"681,83";"574,93"
637421;REJANE FLECK RAUBER;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"1.106,20";"174,29";"931,91"
609421;REJANE LUIZA BERNARDES;PROFESSOR I;UNIDADE SOCIAL SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"875,24";"523,99";"351,25"
609422;REJANE LUIZA BERNARDES;PROFESSOR II T20;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"687,55";"144,70";"542,85"
;Total;;;;"0,00";"0,00";"0,00";"1.562,79";"668,69";"894,10"
594631;REJANE TERESINHA SONALIO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.419,74";"619,97";"799,77"
541941;RENATO AUGUSTO EIDT;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.100,73";"910,19";"2.190,54"
197981;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.819,04";"895,79";"923,25"
197982;RENI HEDI PROBST SANTOS;COORDENADOR ESCOLAR;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.819,04";"589,10";"1.229,94"
;Total;;;;"0,00";"0,00";"0,00";"3.638,08";"1.484,89";"2.153,19"
698141;RENI PLINO DEBUS;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"915,94";"163,43";"752,51"
484531;RENILCE GRANDO SPANHOL;COORDENADOR ESCOLAR;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.745,08";"273,16";"1.471,92"
659251;RENILDA SIMAO DE OLIVEIRA SWISTALSKI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.818,91";"432,71";"1.386,20"
695171;RICARDO ARTY ECHELMEIER;DIRETOR DEPTO PROJ EVENT ESPOR;DEPTO DE PROJ E EVENTOS ESPORTIVOS;Não;"0,00";"0,00";"0,00";"3.477,09";"815,41";"2.661,68"
543481;RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;ASSIST SOCIAL I;FORUM;Não;"0,00";"0,00";"0,00";"3.606,74";"1.129,12";"2.477,62"
701261;RITA ALAIDE DA COSTA BONETTI;DIRETOR ESCOLAR;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"755,96";"116,67";"639,29"
637491;RITA APARECIDA SPANHOL UTZIG;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"810,85";"103,85";"707,00"
289591;RITA DA ROSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE BOA VISTA;Não;"0,00";"0,00";"0,00";"1.459,01";"629,45";"829,56"
694361;RITA DE CASSIA QUIRINO;COORDENADOR DE EQUIPE;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"1.404,30";"287,92";"1.116,38"
84431;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.362,34";"913,29";"449,05"
84432;RITA LAZZARI;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.350,99";"853,69";"497,30"
;Total;;;;"0,00";"0,00";"0,00";"2.713,33";"1.766,98";"946,35"
436301;RITA RODRIGUES CAPELLA;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"772,81";"323,52";"449,29"
703991;ROBERTO CARLOS DE SOUZA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"457,27";"204,66";"252,61"
419041;ROBERTO SAVIO SAUER;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"2.286,75";"866,74";"1.420,01"
676361;ROBSON RICARDO FUSO MORANTE;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.677,15";"258,34";"1.418,81"
696351;RODRIGO DANIEL GONCALVES LEANDRO;DIR DEPTO ATEND ADOL INFRATOR;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.483,64";"633,16";"1.850,48"
703331;RODRIGO FERNANDO FERREIRA;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.221,25";"251,85";"969,40"
635461;RODRIGO MELONARI;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não;"0,00";"0,00";"0,00";"1.476,68";"457,23";"1.019,45"
675571;ROGERIO JASINSKI RODRIGUES;MOTORISTA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"893,00";"120,98";"772,02"
637631;ROGERIO OSCAR WERKHAUSER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.029,63";"186,50";"843,13"
702311;ROLEMBERG ALMEIDA CARMO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"620,18";"219,92";"400,26"
121651;ROMEO PEDRO SCHEIN;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"686,17";"148,00";"538,17"
551741;RONALD ARRUDA NICULITCHEFF;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE VILA NOVA;Não;"0,00";"0,00";"0,00";"9.199,25";"2.247,79";"6.951,46"
23561;RONALDO BARROS DO ESPIRITO SANTO;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.238,57";"2.964,74";"4.273,83"
698831;RONEY MARCOS TOMM;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"915,94";"534,36";"381,58"
705431;RONI SELONIR MATICK MARTINELLE;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.436,67";"480,34";"956,33"
606382;ROSA GERTRUDES CERVO FRANKE;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.221,78";"576,60";"645,18"
706571;ROSA LUZIA DE CUFFA;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"752,54";"614,63";"137,91"
440161;ROSA MARIA BORGES GERALDELI;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.328,28";"493,43";"834,85"
600781;ROSALINA HENDGES CONTI;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"398,95";"76,90";"322,05"
592512;ROSALINA HETTWER CASSOL;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.778,97";"328,39";"1.450,58"
647781;ROSANA GALIOTTI DE FREITAS;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"663,71";"319,92";"343,79"
86641;ROSANA ZENI DA ROCHA;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.459,29";"320,69";"1.138,60"
711081;ROSANE APARECIDA GONCALVES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"473,01";"56,06";"416,95"
533171;ROSANE ELISABETE WINKELMANN;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.243,14";"580,46";"662,68"
533172;ROSANE ELISABETE WINKELMANN;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.178,54";"682,78";"495,76"
;Total;;;;"0,00";"0,00";"0,00";"2.421,68";"1.263,24";"1.158,44"
218901;ROSANE INES KRUGER;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.754,39";"985,40";"768,99"
703781;ROSANE LUCIA HABOSKI;PROFESSOR DE EDUCACAO FISICA;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
14491;ROSANE MARGARETE PERIPOLLI FONTES;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.028,19";"834,23";"1.193,96"
393811;ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.454,06";"231,65";"1.222,41"
701801;ROSANE TOEBE ZEN;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"755,96";"285,75";"470,21"
656681;ROSANGELA ADENILDA DE SOUZA;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.318,80";"352,90";"965,90"
658831;ROSANGELA APARECIDA DE LIMA;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"1.060,35";"512,34";"548,01"
540891;ROSANGELA APARECIDA PEREIRA CAPELLA;AUX CONSULT DENTARIO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"955,20";"456,36";"498,84"
255691;ROSANGELA APARECIDA PICINI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.470,70";"989,32";"481,38"
255692;ROSANGELA APARECIDA PICINI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.282,87";"367,36";"915,51"
;Total;;;;"0,00";"0,00";"0,00";"2.753,57";"1.356,68";"1.396,89"
528841;ROSANGELA DA SILVA MEDEIROS;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.445,23";"243,05";"1.202,18"
441991;ROSANGELA KNIES;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.277,20";"223,95";"1.053,25"
441992;ROSANGELA KNIES;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.194,75";"310,62";"884,13"
;Total;;;;"0,00";"0,00";"0,00";"2.471,95";"534,57";"1.937,38"
637701;ROSANGELA MACHADO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.065,11";"521,09";"544,02"
699821;ROSANGELA RECHE DE SOUZA;OFICIAL DE GABINETE;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.483,64";"620,75";"1.862,89"
699431;ROSANGELA RODRIGUES DE OLIVEIRA DE MARCHI;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.966,02";"423,20";"1.542,82"
637771;ROSANI TERESINHA KNOPKA;ASSIST EM DESENV SOC I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.078,18";"249,42";"828,76"
664991;ROSANI TEREZINHA HOFFMANN;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"913,49";"405,67";"507,82"
379071;ROSELAINE VALERIA DA SILVA HERICKS;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.113,09";"314,55";"798,54"
692701;ROSELI APARECIDA DE OLIVEIRA MENDES;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.054,45";"320,14";"734,31"
566931;ROSELI FABRIS DALLA COSTA;DIRETORA DE TESOURARIA;TESOURARIA;Não;"0,00";"0,00";"0,00";"3.076,37";"1.081,96";"1.994,41"
351061;ROSELI GALVAO DE ARAUJO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.220,83";"524,94";"2.695,89"
656391;ROSELI RODRIGUES RAIMUNDI;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.085,09";"455,75";"1.629,34"
146991;ROSELI TERESINHA AGOSTINI;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.825,66";"839,79";"985,87"
146992;ROSELI TERESINHA AGOSTINI;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.709,76";"1.115,88";"593,88"
;Total;;;;"0,00";"0,00";"0,00";"3.535,42";"1.955,67";"1.579,75"
637841;ROSELMIRA PEREIRA BARBOSA;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.139,65";"589,84";"549,81"
591961;ROSEMAR RECH SCHENKEL;COZINHEIRO I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não;"0,00";"0,00";"0,00";"580,30";"102,20";"478,10"
689231;ROSEMARI APARECIDA DE OLIVEIRA;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"810,75";"462,71";"348,04"
447171;ROSEMERI BIDIN DA SILVA;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.505,71";"226,08";"1.279,63"
636511;ROSEMERI FATIMA VIVIANI MARCHI;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.321,12";"174,98";"1.146,14"
515861;ROSI MERI CASAGRANDE POERSCH;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.387,34";"238,57";"1.148,77"
705161;ROSICLER DE COSMO ANTUNES LUCKNER;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.368,26";"198,22";"1.170,04"
567741;ROSILEI VEDANA FERRAZ;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.064,68";"269,13";"795,55"
699941;ROSILENE APARECIDA HOFFMANN;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"915,94";"586,95";"328,99"
690141;ROSILENE APARECIDA MORAIS;COZINHEIRO I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"464,61";"225,48";"239,13"
671021;ROSINEIA SILVA DO NASCIMENTO;COZINHEIRO I;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"375,25";"203,98";"171,27"
249881;ROSMARI GATTO BORDIGNON;ENFERMEIRO I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"3.944,06";"969,54";"2.974,52"
567661;ROZANA MENON;PROFESSOR I;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.034,87";"943,85";"91,02"
567662;ROZANA MENON;PROFESSOR I;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"738,78";"130,03";"608,75"
;Total;;;;"0,00";"0,00";"0,00";"1.773,65";"1.073,88";"699,77"
706001;ROZANGELA CRISTINA PIGNATA;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"684,13";"120,74";"563,39"
278471;ROZELI RIBEIRO;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"1.404,27";"479,30";"924,97"
702731;ROZEMARI CORDEIRO RIBEIRO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"441,53";"206,73";"234,80"
678601;ROZICLEIDE APARECIDA DA SILVA DOS SANTOS;COZINHEIRO I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"397,59";"186,82";"210,77"
708371;ROZILENE MARIA MORAES;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"810,69";"326,44";"484,25"
651421;RUTH DA SILVA LEMES;ASSIST SOCIAL I;CRAS I - VILA PIONEIRA;Não;"0,00";"0,00";"0,00";"1.704,83";"477,36";"1.227,47"
234691;RUTH MUNIZ SILVEIRA;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.763,68";"445,82";"1.317,86"
698171;SALESIO ALOISIO HEMKEMEIER;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"915,94";"161,64";"754,30"
117381;SALETE BALBINOT;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.130,08";"314,22";"1.815,86"
371922;SALETE CATARINA TRINDADE;COORDENADOR ESCOLAR;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.770,82";"366,00";"1.404,82"
69551;SALETE CONCEICAO ASSUFI DALLANOL;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.103,53";"712,65";"1.390,88"
69552;SALETE CONCEICAO ASSUFI DALLANOL;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.713,29";"543,89";"1.169,40"
;Total;;;;"0,00";"0,00";"0,00";"3.816,82";"1.256,54";"2.560,28"
546741;SALETE DATSCH;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"962,35";"460,34";"502,01"
697421;SALETE DE ALMEIDA;COORDENADOR DE UNIDADE SAUDE;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,30";"531,86";"872,44"
675501;SALETE DO ROCIO MURSOLETTO;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.375,10";"282,22";"1.092,88"
563591;SALETE DOMINGA ALVES CANTONI;COZINHEIRO I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"583,35";"128,93";"454,42"
238411;SALETE HAUBENTTAL IMMIG;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"1.078,02";"164,74";"913,28"
238412;SALETE HAUBENTTAL IMMIG;PROFESSOR I;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"875,98";"205,06";"670,92"
;Total;;;;"0,00";"0,00";"0,00";"1.954,00";"369,80";"1.584,20"
544881;SALETE NEULI PADILHA;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"492,25";"141,78";"350,47"
709511;SALETE NOWOTNY;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"457,27";"110,57";"346,70"
596502;SALETE PASCOALI;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.531,08";"260,40";"1.270,68"
569101;SALETE RODRIGUES DE SOUZA COELHO;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"862,43";"646,36";"216,07"
569102;SALETE RODRIGUES DE SOUZA COELHO;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"752,10";"125,29";"626,81"
;Total;;;;"0,00";"0,00";"0,00";"1.614,53";"771,65";"842,88"
497191;SALI VITECK;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.996,76";"741,05";"1.255,71"
326621;SANDRA APARECIDA BAGLI FEITOSA LIMA;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"952,08";"501,59";"450,49"
675431;SANDRA APARECIDA DO NASCIMENTO SOUZA;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"759,38";"164,76";"594,62"
670041;SANDRA BEATRIZ NUNES RIBEIRO;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"419,93";"240,32";"179,61"
706691;SANDRA INES REISDORFER KOPEGINSKI;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.436,67";"194,21";"1.242,46"
529221;SANDRA MONICA WINKELMANN;PROFESSOR I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.073,86";"501,78";"572,08"
707561;SANDRO APARECIDO DA COSTA;SUBCOORDENADOR DE PROGRAMA;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"915,94";"161,64";"754,30"
109441;SANDRO DE CAMPOS;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.561,32";"422,55";"1.138,77"
109442;SANDRO DE CAMPOS;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.412,57";"967,56";"445,01"
