Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.047,65";"365,92";"681,73"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.463,87";"1.196,66";"2.267,21"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.104,22";"51,32";"4.052,90"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.827,20";"936,90";"890,30"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,86";"94,61";"1.110,25"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.231,44";"221,69";"1.009,75"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.003,88";"302,14";"701,74"
84191;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.882,75";"409,82";"4.472,93"
84192;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.882,75";"2.109,11";"2.773,64"
;Total;;;;"0,00";"0,00";"0,00";"9.765,50";"2.518,93";"7.246,57"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.925,97";"192,59";"1.733,38"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.749,07";"549,53";"2.199,54"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"5.160,38";"1.037,63";"4.122,75"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.255,19";"448,71";"806,48"
561891;JULIA MOREIRA DA COSTA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.445,58";"704,58";"741,00"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.233,87";"194,03";"3.039,84"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"141,48";"812,52"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.165,75";"925,96";"2.239,79"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.288,42";"985,61";"1.302,81"
444311;KARIN ELIZABETH ZENI LINS;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"3.056,63";"418,26";"2.638,37"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"3.251,78";"425,39";"2.826,39"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.076,94";"688,87";"3.388,07"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.797,12";"915,71";"881,41"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.737,99";"820,32";"917,67"
751741;LARISSA EDENIL BORGES GERALDELI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.487,35";"692,11";"795,24"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"3.441,97";"373,97";"3.068,00"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.307,79";"419,83";"887,96"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.301,60";"974,32";"3.327,28"
;Total;;;;"0,00";"0,00";"0,00";"5.609,39";"1.394,15";"4.215,24"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,53";"91,45";"1.215,08"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.704,36";"1.576,90";"3.127,46"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.411,46";"2.663,61";"1.747,85"
;Total;;;;"0,00";"0,00";"0,00";"9.115,82";"4.240,51";"4.875,31"
550001;LEILA TEREZINHA PLETSCH;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"5.134,39";"1.424,74";"3.709,65"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.507,57";"688,79";"818,78"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.448,19";"1.740,89";"2.707,30"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.411,56";"2.981,92";"1.429,64"
;Total;;;;"0,00";"0,00";"0,00";"8.859,75";"4.722,81";"4.136,94"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"3.082,74";"450,53";"2.632,21"
228701;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.271,24";"586,71";"3.684,53"
228702;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.826,52";"2.194,74";"1.631,78"
;Total;;;;"0,00";"0,00";"0,00";"8.097,76";"2.781,45";"5.316,31"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.985,52";"1.174,77";"2.810,75"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.355,97";"127,92";"1.228,05"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"6.180,79";"1.065,73";"5.115,06"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.431,75";"430,91";"2.000,84"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.329,34";"231,98";"1.097,36"
634481;LEONILDA SECCHI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.744,51";"583,77";"3.160,74"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"26.535,84";"7.570,37";"18.965,47"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"954,00";"337,76";"616,24"
41381;LEONIR MARIA STOFFEL GIACOMINI;Aposentado;AG COM - POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"5.582,81";"1.276,52";"4.306,29"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.662,46";"166,24";"1.496,22"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.599,87";"1.250,13";"2.349,74"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.513,83";"2.367,17";"1.146,66"
;Total;;;;"0,00";"0,00";"0,00";"7.113,70";"3.617,30";"3.496,40"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,57";"734,20";"1.138,37"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.764,81";"479,01";"3.285,80"
;Total;;;;"0,00";"0,00";"0,00";"5.637,38";"1.213,21";"4.424,17"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,63";"336,84";"868,79"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"608,32";"345,68"
555221;LIDIA SCHEUER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"4.709,04";"922,84";"3.786,20"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"12.880,62";"3.249,78";"9.630,84"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.886,58";"688,93";"1.197,65"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.874,69";"563,69";"1.311,00"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.287,21";"137,23";"2.149,98"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.644,01";"968,67";"2.675,34"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.067,64";"1.965,16";"2.102,48"
;Total;;;;"0,00";"0,00";"0,00";"7.711,65";"2.933,83";"4.777,82"
644491;LOIZE MARIA LAVAL MALUCELLI;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"5.516,89";"2.956,00";"2.560,89"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.396,53";"934,54";"3.461,99"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.725,40";"711,46";"5.013,94"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"7.371,11";"771,69";"6.599,42"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.873,75";"310,43";"2.563,32"
154911;LORENI IRENE PEITER;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"7.130,69";"591,17";"6.539,52"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.370,05";"694,79";"675,26"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.902,55";"1.381,77";"1.520,78"
;Total;;;;"0,00";"0,00";"0,00";"4.272,60";"2.076,56";"2.196,04"
58351;LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.562,54";"370,07";"1.192,47"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.413,16";"168,91";"2.244,25"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.393,76";"1.540,50";"2.853,26"
;Total;;;;"0,00";"0,00";"0,00";"6.806,92";"1.709,41";"5.097,51"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"4.356,12";"979,94";"3.376,18"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.699,42";"26,99";"2.672,43"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.301,61";"1.098,93";"3.202,68"
;Total;;;;"0,00";"0,00";"0,00";"7.001,03";"1.125,92";"5.875,11"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.389,72";"387,38";"1.002,34"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"309,25";"644,75"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.250,36";"368,09";"882,27"
;Total;;;;"0,00";"0,00";"0,00";"2.204,36";"677,34";"1.527,02"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.775,35";"599,04";"1.176,31"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.602,74";"252,18";"3.350,56"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.663,74";"1.290,03";"1.373,71"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.429,81";"1.643,47";"2.786,34"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.148,70";"1.813,15";"2.335,55"
;Total;;;;"0,00";"0,00";"0,00";"8.578,51";"3.456,62";"5.121,89"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.179,88";"70,79";"1.109,09"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.896,70";"621,93";"4.274,77"
961951;LUCAS VINICIUS DREYER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.761,41";"176,14";"1.585,27"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.701,33";"1.013,28";"3.688,05"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"1.842,68";"582,56";"1.260,12"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.823,02";"785,37";"3.037,65"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.356,63";"2.192,56";"2.164,07"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"359,38";"594,62"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.941,17";"396,58";"1.544,59"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"301,66";"652,34"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.255,03";"125,50";"1.129,53"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,51";"164,09";"1.708,42"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.147,34";"166,20";"1.981,14"
;Total;;;;"0,00";"0,00";"0,00";"4.019,85";"330,29";"3.689,56"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.390,16";"167,30";"2.222,86"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.826,57";"753,39";"3.073,18"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.539,94";"919,98";"3.619,96"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.824,84";"601,16";"4.223,68"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.709,03";"2.082,08";"2.626,95"
;Total;;;;"0,00";"0,00";"0,00";"9.533,87";"2.683,24";"6.850,63"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.697,60";"1.618,45";"2.079,15"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.599,27";"1.925,25";"1.674,02"
;Total;;;;"0,00";"0,00";"0,00";"7.296,87";"3.543,70";"3.753,17"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.711,95";"152,84";"1.559,11"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.418,91";"193,52";"2.225,39"
;Total;;;;"0,00";"0,00";"0,00";"4.130,86";"346,36";"3.784,50"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.306,69";"130,66";"1.176,03"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"5.714,41";"998,24";"4.716,17"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.372,23";"622,07";"2.750,16"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.974,77";"208,22";"2.766,55"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.053,85";"383,93";"1.669,92"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.109,02";"41,37";"3.067,65"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.264,45";"915,98";"2.348,47"
;Total;;;;"0,00";"0,00";"0,00";"6.373,47";"957,35";"5.416,12"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.159,62";"215,96";"1.943,66"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"7.027,00";"1.352,31";"5.674,69"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.539,63";"153,96";"1.385,67"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.998,20";"209,87";"2.788,33"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.784,31";"403,58";"2.380,73"
;Total;;;;"0,00";"0,00";"0,00";"5.782,51";"613,45";"5.169,06"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.805,85";"868,36";"937,49"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"10.109,75";"2.883,67";"7.226,08"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"954,00";"328,17";"625,83"
22161;MARA LUCIA GOETTEMS;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"5.694,92";"1.579,36";"4.115,56"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.196,07";"83,72";"1.112,35"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.291,19";"90,38";"1.200,81"
;Total;;;;"0,00";"0,00";"0,00";"2.487,26";"174,10";"2.313,16"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.901,13";"514,43";"3.386,70"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.356,14";"657,74";"698,40"
;Total;;;;"0,00";"0,00";"0,00";"5.257,27";"1.172,17";"4.085,10"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.384,35";"1.477,94";"1.906,41"
167561;MARCIA REGINA HEISS;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.803,28";"486,80";"4.316,48"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"3.146,51";"878,20";"2.268,31"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.985,03";"93,15";"4.891,88"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.863,44";"1.887,59";"2.975,85"
;Total;;;;"0,00";"0,00";"0,00";"9.848,47";"1.980,74";"7.867,73"
968311;MARCILIO DOS REIS RAMOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.405,01";"0,00";"1.405,01"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.715,66";"1.291,29";"2.424,37"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.838,68";"202,24";"1.636,44"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.430,83";"513,95";"916,88"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.231,65";"344,87";"886,78"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.415,08";"501,26";"913,82"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.149,08";"1.714,78";"2.434,30"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.149,07";"2.850,88";"1.298,19"
;Total;;;;"0,00";"0,00";"0,00";"8.298,15";"4.565,66";"3.732,49"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.312,22";"478,21";"834,01"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.143,48";"339,32";"804,16"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.980,36";"1.996,89";"1.983,47"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.822,51";"527,15";"2.295,36"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.091,04";"309,10";"2.781,94"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.450,46";"3.141,50";"3.308,96"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"253,07";"700,93"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.028,11";"332,66";"695,45"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.411,45";"969,23";"3.442,22"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.973,25";"551,80";"2.421,45"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.629,17";"650,38";"2.978,79"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"995,89";"99,58";"896,31"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"324,70";"629,30"
671161;MARIA DAS DORES SILVA;Aposentado;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.501,24";"115,36";"1.385,88"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.971,33";"1.571,73";"5.399,60"
577381;MARIA DE FATIMA RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"1.300,86";"381,40";"919,46"
