Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.277,04";"4.554,08";"221,54";"4.332,54"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.072,77";"2.145,54";"493,46";"1.652,08"
121221;MARIA AUGUSTA CABRAL;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"926,69";"1.853,38";"55,60";"1.797,78"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.784,52";"9.569,04";"2.170,12";"7.398,92"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"47,46";"1.308,54"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"757,38";"1.514,76";"160,47";"1.354,29"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,12";"6.544,24";"702,87";"5.841,37"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.205,36";"4.410,72";"360,36";"4.050,36"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"738,70";"1.477,40";"44,32";"1.433,08"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,24";"1.356,48";"154,93";"1.201,55"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"5.170,86";"10.341,72";"1.734,43";"8.607,29"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.190,60";"6.381,20";"970,26";"5.410,94"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"164,51";"1.191,49"
240231;MARIA DE PAULA VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.219,03";"2.438,06";"572,93";"1.865,13"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"771,21";"1.542,42";"161,44";"1.380,98"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.522,16";"5.044,32";"151,32";"4.893,00"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.269,97";"2.539,94";"498,59";"2.041,35"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.595,20";"3.190,40";"372,92";"2.817,48"
;Total;;;;"0,00";"0,00";"2.865,17";"5.730,34";"871,51";"4.858,83"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.055,78";"2.111,56";"185,46";"1.926,10"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.211,32";"2.422,64";"333,81";"2.088,83"
;Total;;;;"0,00";"0,00";"2.267,10";"4.534,20";"519,27";"4.014,93"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.280,85";"2.561,70";"608,13";"1.953,57"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"2.123,82";"4.955,59";"401,74";"4.553,85"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.844,70";"5.689,40";"420,91";"5.268,49"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"5.770,24";"11.540,48";"3.063,50";"8.476,98"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.461,82";"4.923,64";"993,28";"3.930,36"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.736,62";"5.473,24";"2.184,20";"3.289,04"
;Total;;;;"0,00";"0,00";"5.198,44";"10.396,88";"3.177,48";"7.219,40"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.326,42";"6.652,84";"246,17";"6.406,67"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,16";"6.544,32";"2.277,08";"4.267,24"
;Total;;;;"0,00";"0,00";"6.598,58";"13.197,16";"2.523,25";"10.673,91"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"794,83";"1.589,66";"172,67";"1.416,99"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"794,83";"1.589,66";"111,24";"1.478,42"
;Total;;;;"0,00";"0,00";"1.589,66";"3.179,32";"283,91";"2.895,41"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.377,67";"6.755,34";"1.638,58";"5.116,76"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.353,68";"6.707,36";"713,86";"5.993,50"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.258,61";"6.517,22";"2.299,96";"4.217,26"
;Total;;;;"0,00";"0,00";"6.612,29";"13.224,58";"3.013,82";"10.210,76"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.311,13";"2.622,26";"91,77";"2.530,49"
98061;MARIA HERCILIA VIANA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.476,77";"2.953,54";"477,75";"2.475,79"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.501,98";"5.003,96";"271,83";"4.732,13"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"2.651,85";"6.187,65";"1.744,01";"4.443,64"
;Total;;;;"0,00";"0,00";"5.153,83";"11.191,61";"2.015,84";"9.175,77"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"943,17";"4.715,88";"1.260,16";"3.455,72"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"935,66";"4.678,31";"2.495,60";"2.182,71"
;Total;;;;"0,00";"0,00";"1.878,83";"9.394,19";"3.755,76";"5.638,43"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"781,81";"1.563,62";"46,90";"1.516,72"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"895,90";"1.791,80";"67,17";"1.724,63"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.447,58";"2.895,16";"216,01";"2.679,15"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.365,69";"4.731,38";"153,76";"4.577,62"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.955,47";"5.910,94";"1.522,78";"4.388,16"
;Total;;;;"0,00";"0,00";"5.321,16";"10.642,32";"1.676,54";"8.965,78"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"678,00";"1.356,00";"220,98";"1.135,02"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.350,44";"4.700,88";"361,91";"4.338,97"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.229,23";"2.458,46";"238,77";"2.219,69"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.327,52";"4.655,04";"320,78";"4.334,26"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.269,70";"2.539,40";"140,66";"2.398,74"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.217,89";"6.435,78";"1.486,83";"4.948,95"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"3.188,66";"6.667,20";"720,95";"5.946,25"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"627,70";"1.305,70";"147,69";"1.158,01"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.632,94";"3.265,88";"653,14";"2.612,74"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"60,44";"1.295,56"
;Total;;;;"0,00";"0,00";"2.310,94";"4.621,88";"713,58";"3.908,30"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"938,48";"1.876,96";"65,68";"1.811,28"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"759,90";"1.519,80";"53,18";"1.466,62"
;Total;;;;"0,00";"0,00";"1.698,38";"3.396,76";"118,86";"3.277,90"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"310,94";"1.045,06"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,02";"1.520,04";"301,79";"1.218,25"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.445,72";"2.891,44";"581,98";"2.309,46"
;Total;;;;"0,00";"0,00";"2.205,74";"4.411,48";"883,77";"3.527,71"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.251,59";"2.503,18";"310,13";"2.193,05"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.058,25";"2.116,50";"193,87";"1.922,63"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.325,41";"4.650,82";"513,40";"4.137,42"
;Total;;;;"0,00";"0,00";"3.383,66";"6.767,32";"707,27";"6.060,05"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"804,02";"1.608,04";"221,81";"1.386,23"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.987,71";"7.975,42";"1.036,64";"6.938,78"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"2.138,62";"4.471,66";"823,20";"3.648,46"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.523,46";"3.046,92";"91,40";"2.955,52"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.704,66";"3.409,32";"784,12";"2.625,20"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.149,57";"2.299,14";"187,92";"2.111,22"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,22";"6.544,44";"272,98";"6.271,46"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,22";"6.544,44";"2.214,61";"4.329,83"
;Total;;;;"0,00";"0,00";"6.544,44";"13.088,88";"2.487,59";"10.601,29"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"899,85";"1.799,70";"530,36";"1.269,34"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.470,18";"2.940,36";"421,68";"2.518,68"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.756,03";"3.512,06";"491,04";"3.021,02"
;Total;;;;"0,00";"0,00";"3.226,21";"6.452,42";"912,72";"5.539,70"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"946,44";"1.892,88";"0,00";"1.892,88"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"2.943,05";"5.886,10";"1.261,57";"4.624,53"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.103,83";"2.207,66";"454,51";"1.753,15"
309611;MARLENE GIMENEZ RIBEIRO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"1.985,25";"4.632,26";"282,32";"4.349,94"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.833,61";"3.667,22";"128,34";"3.538,88"
194451;MARLENE SIMSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.244,98";"6.489,96";"1.836,39";"4.653,57"
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.244,73";"6.489,46";"2.514,68";"3.974,78"
;Total;;;;"0,00";"0,00";"6.489,71";"12.979,42";"4.351,07";"8.628,35"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.196,27";"4.392,54";"602,35";"3.790,19"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.177,91";"4.355,82";"977,06";"3.378,76"
;Total;;;;"0,00";"0,00";"4.374,18";"8.748,36";"1.579,41";"7.168,95"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.367,15";"6.734,30";"232,18";"6.502,12"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,21";"6.544,42";"2.315,89";"4.228,53"
;Total;;;;"0,00";"0,00";"6.639,36";"13.278,72";"2.548,07";"10.730,65"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.103,45";"6.206,90";"595,46";"5.611,44"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.177,09";"6.354,18";"231,98";"6.122,20"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.177,09";"6.354,18";"2.136,01";"4.218,17"
;Total;;;;"0,00";"0,00";"6.354,18";"12.708,36";"2.367,99";"10.340,37"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.177,11";"6.354,22";"1.018,19";"5.336,03"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.177,11";"6.354,22";"2.603,16";"3.751,06"
;Total;;;;"0,00";"0,00";"6.354,22";"12.708,44";"3.621,35";"9.087,09"
540711;MARLI ROSSONI MENEGAZZO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.866,40";"3.902,48";"284,88";"3.617,60"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"930,74";"1.861,48";"172,60";"1.688,88"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.508,47";"3.016,94";"708,93";"2.308,01"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"144,17";"1.211,83"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"1.598,79";"3.197,58";"866,83";"2.330,75"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"4.278,69";"8.557,38";"409,62";"8.147,76"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.312,91";"6.625,82";"296,77";"6.329,05"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.204,28";"6.408,56";"2.195,53";"4.213,03"
;Total;;;;"0,00";"0,00";"6.517,19";"13.034,38";"2.492,30";"10.542,08"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"937,42";"1.874,84";"554,25";"1.320,59"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"919,82";"1.839,64";"445,67";"1.393,97"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.421,99";"4.843,98";"1.231,65";"3.612,33"
;Total;;;;"0,00";"0,00";"3.341,81";"6.683,62";"1.677,32";"5.006,30"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"897,56";"1.795,12";"522,26";"1.272,86"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.103,81";"2.207,62";"194,30";"2.013,32"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.047,95";"4.095,90";"1.062,03";"3.033,87"
;Total;;;;"0,00";"0,00";"3.151,76";"6.303,52";"1.256,33";"5.047,19"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"776,29";"1.552,58";"46,57";"1.506,01"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.987,07";"5.974,14";"850,93";"5.123,21"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.324,23";"2.648,46";"757,45";"1.891,01"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.607,97";"3.215,94";"982,82";"2.233,12"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.831,68";"3.663,36";"640,93";"3.022,43"
;Total;;;;"0,00";"0,00";"3.439,65";"6.879,30";"1.623,75";"5.255,55"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"897,96";"1.795,92";"130,03";"1.665,89"
32551;NANCY BRAGATO FUTAGAMI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"4.200,23";"11.400,64";"1.885,23";"9.515,41"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.533,46";"3.066,92";"954,67";"2.112,25"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.610,22";"3.220,44";"414,61";"2.805,83"
;Total;;;;"0,00";"0,00";"3.143,68";"6.287,36";"1.369,28";"4.918,08"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"842,25";"1.684,50";"106,81";"1.577,69"
332271;NEIDE DE ABREU GOBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.849,64";"3.699,28";"266,98";"3.432,30"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.435,02";"6.870,04";"250,04";"6.620,00"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.421,45";"6.842,90";"2.429,37";"4.413,53"
;Total;;;;"0,00";"0,00";"6.856,47";"13.712,94";"2.679,41";"11.033,53"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.925,31";"3.850,62";"660,72";"3.189,90"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.259,87";"2.519,74";"195,64";"2.324,10"
310621;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.421,41";"4.842,82";"1.048,68";"3.794,14"
310622;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.881,44";"3.762,88";"1.490,92";"2.271,96"
;Total;;;;"0,00";"0,00";"4.302,85";"8.605,70";"2.539,60";"6.066,10"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.285,77";"6.571,54";"320,98";"6.250,56"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.285,77";"6.571,54";"2.263,17";"4.308,37"
;Total;;;;"0,00";"0,00";"6.571,54";"13.143,08";"2.584,15";"10.558,93"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.315,56";"4.631,12";"171,67";"4.459,45"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.353,54";"6.707,08";"1.771,58";"4.935,50"
;Total;;;;"0,00";"0,00";"5.669,10";"11.338,20";"1.943,25";"9.394,95"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.414,98";"2.829,96";"84,89";"2.745,07"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.630,93";"3.261,86";"370,41";"2.891,45"
;Total;;;;"0,00";"0,00";"3.045,91";"6.091,82";"455,30";"5.636,52"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.885,23";"5.770,46";"490,80";"5.279,66"
562781;NELSI WANDER ABICH;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"678,00";"1.356,00";"164,51";"1.191,49"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"4.170,64";"8.341,28";"1.823,41";"6.517,87"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"823,03";"1.669,42";"61,72";"1.607,70"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.598,62";"7.197,24";"1.216,38";"5.980,86"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"696,75";"1.393,50";"41,80";"1.351,70"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.257,83";"4.515,66";"358,81";"4.156,85"
6121;NEUSA WENZEL HAAS;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"1.658,72";"3.468,24";"214,06";"3.254,18"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"684,29";"1.368,58";"324,88";"1.043,70"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.342,80";"2.685,60";"498,38";"2.187,22"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.822,06";"7.644,12";"1.344,47";"6.299,65"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"6.053,15";"12.106,30";"2.551,08";"9.555,22"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.084,07";"2.168,14";"436,19";"1.731,95"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"789,59";"1.579,18";"47,37";"1.531,81"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.028,24";"2.056,48";"408,69";"1.647,79"
;Total;;;;"0,00";"0,00";"1.817,83";"3.635,66";"456,06";"3.179,60"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"979,65";"1.959,30";"78,15";"1.881,15"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.450,22";"4.900,44";"1.039,81";"3.860,63"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.390,36";"2.780,72";"211,73";"2.568,99"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.423,44";"2.846,88";"842,17";"2.004,71"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.400,08";"2.800,16";"737,53";"2.062,63"
;Total;;;;"0,00";"0,00";"2.823,52";"5.647,04";"1.579,70";"4.067,34"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.030,32";"4.060,64";"1.325,59";"2.735,05"
193722;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.476,09";"2.952,18";"527,20";"2.424,98"
;Total;;;;"0,00";"0,00";"3.506,41";"7.012,82";"1.852,79";"5.160,03"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"975,66";"1.951,32";"68,28";"1.883,04"
