Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"1.862,56";"3.725,12";"680,65";"3.044,47"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"578,45";"1.156,90";"208,23";"948,67"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.804,04";"3.608,08";"676,51";"2.931,57"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.372,11";"2.744,22";"1.163,77";"1.580,45"
;Total;;;;"0,00";"0,00";"3.176,15";"6.352,30";"1.840,28";"4.512,02"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.559,87";"3.119,74";"785,05";"2.334,69"
371921;SALETE CATARINA TRINDADE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.336,97";"2.673,94";"504,25";"2.169,69"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.346,15";"2.692,30";"498,06";"2.194,24"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.484,13";"2.968,26";"1.008,11";"1.960,15"
;Total;;;;"0,00";"0,00";"2.830,28";"5.660,56";"1.506,17";"4.154,39"
544881;SALETE NEULI PADILHA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"103,74";"518,74";"124,34";"394,40"
596501;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.366,39";"2.732,78";"505,55";"2.227,23"
31231;SALETE POLONIA BORILLI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.057,33";"4.114,66";"986,40";"3.128,26"
497191;SALI VITECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"310,45";"2.173,19";"514,97";"1.658,22"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"834,03";"1.668,06";"396,10";"1.271,96"
602221;SELMA LUTZ BRIXNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"311,24";"726,24";"118,27";"607,97"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.129,94";"4.259,88";"1.208,94";"3.050,94"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.013,91";"4.027,82";"1.926,59";"2.101,23"
;Total;;;;"0,00";"0,00";"4.143,85";"8.287,70";"3.135,53";"5.152,17"
584591;SHIRLEY RIOS GIARETTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"345,83";"760,83";"132,79";"628,04"
595871;SIDIO KLASSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"890,25";"1.780,50";"338,97";"1.441,53"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"592,00";"1.184,00";"228,63";"955,37"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"589,13";"1.178,26";"212,07";"966,19"
;Total;;;;"0,00";"0,00";"1.181,13";"2.362,26";"440,70";"1.921,56"
70721;SILVIA GNAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.996,00";"3.992,00";"748,50";"3.243,50"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"466,33";"932,66";"310,48";"622,18"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"622,97";"1.245,94";"233,59";"1.012,35"
541511;SONIA ARECO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"278,02";"551,98"
71371;TERESINHA DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"742,89";"1.485,78";"571,99";"913,79"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"273,90";"556,10"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"474,20";"948,40";"170,71";"777,69"
225781;TEREZINHA SIVERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"647,05";"1.294,10";"242,63";"1.051,47"
104051;THEREZINHA CERBARRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"519,76";"1.039,52";"192,29";"847,23"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"775,18";"1.550,36";"300,27";"1.250,09"
6711;URSULINO GOMES DE ARAGAO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"415,00";"830,00";"153,55";"676,45"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"746,12";"1.492,24";"276,05";"1.216,19"
21271;VALDAIRA SALETE MANICA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.778,43";"7.556,86";"3.619,87";"3.936,99"
861;VALDIR RADONS;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.657,69";"5.315,38";"1.314,10";"4.001,28"
121731;VALDOMIRO ALVES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"464,90";"929,80";"174,32";"755,48"
440591;VALNA TEREZA VOLPATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.389,97";"2.779,94";"982,31";"1.797,63"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.804,04";"3.608,08";"796,85";"2.811,23"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.554,83";"3.109,66";"981,38";"2.128,28"
193051;VANI VENZO;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"1.018,68";"2.037,36";"660,18";"1.377,18"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"982,13";"1.964,26";"761,13";"1.203,13"
180071;VANTUIL CORREA DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.472,16";"2.944,32";"552,04";"2.392,28"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"971,84";"1.943,68";"349,86";"1.593,82"
72851;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.584,39";"3.168,78";"1.115,65";"2.053,13"
72852;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.886,44";"3.772,88";"1.518,70";"2.254,18"
;Total;;;;"0,00";"0,00";"3.470,83";"6.941,66";"2.634,35";"4.307,31"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"6.243,00";"12.486,00";"4.992,30";"7.493,70"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"972,74";"1.945,48";"646,85";"1.298,63"
73151;YOCHTIE JOUTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"854,69";"1.709,38";"320,49";"1.388,89"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,03";"1.356,06";"433,98";"922,08"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.926,57";"3.853,14";"693,56";"3.159,58"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.164,85";"4.329,70";"1.931,98";"2.397,72"
;Total;;;;"0,00";"0,00";"4.091,42";"8.182,84";"2.625,54";"5.557,30"
567911;ZELINDA BRANCO ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"172,91";"587,91";"90,51";"497,40"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"512,38";"1.024,76";"184,45";"840,31"
254371;ZENO MULLER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"155,62";"674,38"
587931;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"643,85";"1.287,70";"617,65";"670,05"
587932;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"548,72";"1.097,44";"300,54";"796,90"
;Total;;;;"0,00";"0,00";"1.192,57";"2.385,14";"918,19";"1.466,95"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"2.151,48";"4.302,96";"1.029,63";"3.273,33"
