Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.054,73";"1.152,72";"1.902,01"
;Total;;;;"0,00";"0,00";"0,00";"6.109,70";"2.878,15";"3.231,55"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,67";"144,73";"1.922,94"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.050,38";"519,45";"1.530,93"
;Total;;;;"0,00";"0,00";"0,00";"4.118,05";"664,18";"3.453,87"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.169,98";"1.374,99";"1.794,99"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,60";"1.193,40";"1.887,20"
;Total;;;;"0,00";"0,00";"0,00";"6.250,58";"2.568,39";"3.682,19"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.921,72";"335,96";"2.585,76"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,05";"218,96";"2.772,09"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,05";"1.097,91";"1.893,14"
;Total;;;;"0,00";"0,00";"0,00";"5.982,10";"1.316,87";"4.665,23"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,07";"1.007,03";"1.984,04"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.991,07";"1.566,89";"1.424,18"
;Total;;;;"0,00";"0,00";"0,00";"5.982,14";"2.573,92";"3.408,22"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"876,24";"61,33";"814,91"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.420,14";"667,44";"752,70"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"622,00";"43,54";"578,46"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.505,17";"713,01";"792,16"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.028,90";"309,79";"3.719,11"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.118,92";"227,90";"2.891,02"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.016,65";"1.141,90";"1.874,75"
;Total;;;;"0,00";"0,00";"0,00";"6.135,57";"1.369,80";"4.765,77"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"882,53";"316,33";"566,20"
78711;MIGUEL GAIOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"867,51";"60,72";"806,79"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.887,16";"299,49";"2.587,67"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"865,96";"70,19";"795,77"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.280,17";"301,92";"1.978,25"
;Total;;;;"0,00";"0,00";"0,00";"3.146,13";"372,11";"2.774,02"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"845,01";"303,18";"541,83"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,18";"797,21";"241,97"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.928,03";"273,24";"1.654,79"
;Total;;;;"0,00";"0,00";"0,00";"2.967,21";"1.070,45";"1.896,76"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"730,97";"43,85";"687,12"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.812,16";"335,51";"2.476,65"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.246,69";"696,80";"549,89"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.513,82";"935,81";"578,01"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.724,43";"1.212,67";"511,76"
;Total;;;;"0,00";"0,00";"0,00";"3.238,25";"2.148,48";"1.089,77"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"845,38";"126,36";"719,02"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.443,67";"1.123,34";"320,33"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.515,93";"243,24";"1.272,69"
;Total;;;;"0,00";"0,00";"0,00";"2.959,60";"1.366,58";"1.593,02"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"792,93";"55,49";"737,44"
332271;NEIDE DE ABREU GOBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.741,33";"260,23";"1.481,10"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.233,88";"235,95";"2.997,93"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.221,10";"1.244,05";"1.977,05"
;Total;;;;"0,00";"0,00";"0,00";"6.454,98";"1.480,00";"4.974,98"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.812,57";"542,23";"1.270,34"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.186,10";"83,02";"1.103,08"
310621;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.279,62";"1.112,71";"1.166,91"
310622;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.771,27";"770,49";"1.000,78"
;Total;;;;"0,00";"0,00";"0,00";"4.050,89";"1.883,20";"2.167,69"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.165,87";"216,53";"2.949,34"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.093,37";"1.161,35";"1.932,02"
;Total;;;;"0,00";"0,00";"0,00";"6.259,24";"1.377,88";"4.881,36"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.179,97";"162,17";"2.017,80"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.157,17";"932,18";"2.224,99"
;Total;;;;"0,00";"0,00";"0,00";"5.337,14";"1.094,35";"4.242,79"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.332,13";"79,92";"1.252,21"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.535,43";"215,45";"1.319,98"
;Total;;;;"0,00";"0,00";"0,00";"2.867,56";"295,37";"2.572,19"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.716,28";"781,09";"1.935,19"
562781;NELSI WANDER ABICH;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.244,00";"53,13";"1.190,87"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.926,42";"1.356,53";"2.569,89"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"796,84";"58,10";"738,74"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.387,90";"927,98";"2.459,92"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"656,08";"39,36";"616,72"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.125,62";"196,04";"1.929,58"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"644,22";"214,62";"429,60"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.264,17";"262,94";"1.001,23"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.598,25";"1.293,04";"2.305,21"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.698,70";"1.323,17";"4.375,53"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.020,59";"484,73";"535,86"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"743,36";"391,60";"351,76"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"968,03";"58,08";"909,95"
;Total;;;;"0,00";"0,00";"0,00";"1.711,39";"449,68";"1.261,71"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"922,29";"74,14";"848,15"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.332,07";"188,62";"2.143,45"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.308,95";"98,15";"1.210,80"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.340,09";"894,61";"445,48"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.318,10";"190,77";"1.127,33"
;Total;;;;"0,00";"0,00";"0,00";"2.658,19";"1.085,38";"1.572,81"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.911,43";"1.153,36";"758,07"
193722;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.389,66";"287,85";"1.101,81"
;Total;;;;"0,00";"0,00";"0,00";"3.301,09";"1.441,21";"1.859,88"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"918,53";"268,42";"650,11"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.516,42";"90,98";"1.425,44"
563241;OLINDA WILLEMAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"622,00";"168,17";"453,83"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.195,29";"648,71";"546,58"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.195,29";"71,71";"1.123,58"
;Total;;;;"0,00";"0,00";"0,00";"2.390,58";"720,42";"1.670,16"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,20";"429,50";"2.842,70"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,27";"1.579,98";"1.692,29"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,27";"1.272,26";"2.000,01"
;Total;;;;"0,00";"0,00";"0,00";"6.544,54";"2.852,24";"3.692,30"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,70";"1.015,19";"9,51"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.216,48";"166,22";"2.050,26"
;Total;;;;"0,00";"0,00";"0,00";"3.241,18";"1.181,41";"2.059,77"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.255,46";"75,32";"1.180,14"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"622,00";"140,23";"481,77"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.402,17";"225,53";"2.176,64"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.373,06";"96,11";"1.276,95"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.600,65";"560,54";"1.040,11"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"948,59";"56,91";"891,68"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,90";"76,94";"1.106,96"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,90";"71,03";"1.112,87"
;Total;;;;"0,00";"0,00";"0,00";"2.367,80";"147,97";"2.219,83"
12361;PEDRO FRANCISCO HUBNER;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.792,63";"296,84";"2.495,79"
720111;PEDRO POLIDO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.014,12";"326,15";"2.687,97"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.807,81";"285,70";"1.522,11"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.867,53";"157,59";"1.709,94"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"791,71";"47,50";"744,21"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.441,71";"650,08";"791,63"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.499,59";"239,35";"1.260,24"
;Total;;;;"0,00";"0,00";"0,00";"2.941,30";"889,43";"2.051,87"
188811;RAIMUNDA MARIA BILIBIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.390,91";"129,56";"1.261,35"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.610,62";"756,97";"853,65"
788521;RAUL DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.144,39";"166,70";"1.977,69"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,05";"229,95";"3.055,10"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.221,14";"1.258,14";"1.963,00"
;Total;;;;"0,00";"0,00";"0,00";"6.506,19";"1.488,09";"5.018,10"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.312,88";"78,77";"1.234,11"
197981;RENI HEDI PROBST SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.933,89";"229,61";"2.704,28"
197982;RENI HEDI PROBST SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.933,89";"1.077,12";"1.856,77"
;Total;;;;"0,00";"0,00";"0,00";"5.867,78";"1.306,73";"4.561,05"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.318,08";"809,56";"508,52"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.380,89";"96,65";"1.284,24"
;Total;;;;"0,00";"0,00";"0,00";"2.698,97";"906,21";"1.792,76"
289591;RITA DA ROSA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.567,55";"574,04";"993,51"
84431;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.413,60";"766,21";"1.647,39"
84432;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.423,47";"1.715,35";"708,12"
;Total;;;;"0,00";"0,00";"0,00";"4.837,07";"2.481,56";"2.355,51"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"679,55";"322,75";"356,80"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.063,00";"74,41";"988,59"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.579,94";"110,58";"1.469,36"
440161;ROSA MARIA BORGES GERALDELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.383,62";"914,07";"1.469,55"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.193,63";"163,13";"2.030,50"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.759,30";"387,04";"2.372,26"
;Total;;;;"0,00";"0,00";"0,00";"4.952,93";"550,17";"4.402,76"
218901;ROSANE INES KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.098,06";"1.244,93";"853,13"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.708,08";"814,56";"893,52"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.708,08";"119,56";"1.588,52"
;Total;;;;"0,00";"0,00";"0,00";"3.416,16";"934,12";"2.482,04"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.095,61";"343,27";"2.752,34"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.761,85";"846,42";"915,43"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.491,81";"104,41";"1.387,40"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.243,96";"74,63";"1.169,33"
;Total;;;;"0,00";"0,00";"0,00";"2.735,77";"179,04";"2.556,73"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"849,59";"50,97";"798,62"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.649,88";"198,72";"2.451,16"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.015,41";"677,56";"1.337,85"
;Total;;;;"0,00";"0,00";"0,00";"4.665,29";"876,28";"3.789,01"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.291,21";"395,71";"1.895,50"
371921;SALETE CATARINA TRINDADE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.963,81";"1.232,30";"731,51"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.977,31";"138,40";"1.838,91"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.179,97";"539,30";"1.640,67"
;Total;;;;"0,00";"0,00";"0,00";"4.157,28";"677,70";"3.479,58"
544881;SALETE NEULI PADILHA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"622,00";"174,45";"447,55"
596501;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.007,03";"140,49";"1.866,54"
596502;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.840,47";"775,35";"2.065,12"
;Total;;;;"0,00";"0,00";"0,00";"4.847,50";"915,84";"3.931,66"
31231;SALETE POLONIA BORILLI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.021,95";"382,70";"2.639,25"
497191;SALI VITECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.736,10";"905,57";"1.830,53"
604941;SANTINA LEONELIA ANSOLIN CAMPOS;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.751,88";"122,62";"1.629,26"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.225,02";"298,49";"926,53"
602221;SELMA LUTZ BRIXNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"658,68";"39,52";"619,16"
741451;SELMO FINKLER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"942,92";"544,53";"398,39"
741481;SELMO FINKLER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"471,46";"28,28";"443,18"
;Total;;;;"0,00";"0,00";"0,00";"1.414,38";"572,81";"841,57"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.128,58";"825,09";"2.303,49"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.958,16";"1.124,38";"1.833,78"
;Total;;;;"0,00";"0,00";"0,00";"6.086,74";"1.949,47";"4.137,27"
584591;SHIRLEY RIOS GIARETTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"622,00";"182,78";"439,22"
595871;SIDIO KLASSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.307,60";"101,11";"1.206,49"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"869,51";"70,45";"799,06"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"865,29";"51,91";"813,38"
;Total;;;;"0,00";"0,00";"0,00";"1.734,80";"122,36";"1.612,44"
70721;SILVIA GNAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.931,84";"219,87";"2.711,97"
539451;SILVIA INES BARBOSA WILMES POTHIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"888,47";"175,13";"713,34"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"622,00";"509,16";"112,84"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"915,02";"68,62";"846,40"
444401;SOLANGE FAGOTTI PAGLIARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.086,16";"1.040,99";"2.045,17"
541511;SONIA ARECO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"622,00";"229,91";"392,09"
773311;SUZANA GAGLIARDI MARQUES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.622,64";"576,42";"1.046,22"
448811;TEOVANI DE FATIMA GUTJAHR COSTA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.516,83";"192,29";"2.324,54"
15461;TERESA BEREZOSKI;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.546,74";"101,76";"1.444,98"
71611;TERESA NAMIR KREUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.544,84";"178,13";"2.366,71"
71612;TERESA NAMIR KREUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.513,30";"810,37";"1.702,93"
;Total;;;;"0,00";"0,00";"0,00";"5.058,14";"988,50";"4.069,64"
71371;TERESINHA DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.091,14";"267,20";"823,94"
529571;TERESINHA ODILA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.208,42";"88,63";"1.119,79"
