Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.264,00";"477,84";"1.786,16"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"880,00";"474,81";"405,19"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.237,63";"217,53";"1.020,10"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"24.705,13";"8.568,10";"16.137,03"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"880,00";"214,66";"665,34"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.528,20";"152,82";"1.375,38"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.351,52";"857,30";"2.494,22"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.271,42";"1.180,93";"2.090,49"
;Total;;;;"0,00";"0,00";"0,00";"6.622,94";"2.038,23";"4.584,71"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.743,39";"553,76";"1.189,63"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.505,09";"367,45";"3.137,64"
;Total;;;;"0,00";"0,00";"0,00";"5.248,48";"921,21";"4.327,27"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.122,46";"331,85";"790,61"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"467,93";"412,07"
555221;LIDIA SCHEUER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"4.384,17";"734,53";"3.649,64"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"11.991,99";"2.970,90";"9.021,09"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.756,43";"506,08";"1.250,35"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.745,35";"379,46";"1.365,89"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.129,42";"127,76";"2.001,66"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.392,62";"918,04";"2.474,58"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.787,02";"1.799,23";"1.987,79"
;Total;;;;"0,00";"0,00";"0,00";"7.179,64";"2.717,27";"4.462,37"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"61,60";"818,40"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.093,22";"1.211,91";"2.881,31"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.262,99";"583,79";"4.679,20"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.862,53";"627,63";"6.234,90"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.675,50";"270,14";"2.405,36"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.275,54";"553,44";"722,10"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.702,31";"933,56";"1.768,75"
;Total;;;;"0,00";"0,00";"0,00";"3.977,85";"1.487,00";"2.490,85"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.246,69";"157,26";"2.089,43"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.090,64";"1.288,24";"2.802,40"
;Total;;;;"0,00";"0,00";"0,00";"6.337,33";"1.445,50";"4.891,83"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"4.055,59";"680,24";"3.375,35"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.513,19";"0,00";"2.513,19"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.004,85";"923,10";"3.081,75"
;Total;;;;"0,00";"0,00";"0,00";"6.518,04";"923,10";"5.594,94"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.293,85";"255,69";"1.038,16"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"278,15";"601,85"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.164,10";"292,87";"871,23"
;Total;;;;"0,00";"0,00";"0,00";"2.044,10";"571,02";"1.473,08"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.652,87";"381,92";"1.270,95"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.354,20";"234,79";"3.119,41"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.479,98";"1.137,43";"1.342,55"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.124,20";"1.520,19";"2.604,01"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.862,49";"1.622,33";"2.240,16"
;Total;;;;"0,00";"0,00";"0,00";"7.986,69";"3.142,52";"4.844,17"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.098,49";"65,90";"1.032,59"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.558,89";"458,40";"4.100,49"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"4.376,99";"783,57";"3.593,42"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.559,28";"596,01";"2.963,27"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.056,08";"1.918,61";"2.137,47"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"880,00";"351,98";"528,02"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.807,26";"269,28";"1.537,98"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"297,22";"582,78"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.168,44";"116,84";"1.051,60"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.743,34";"147,03";"1.596,31"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.999,20";"139,94";"1.859,26"
;Total;;;;"0,00";"0,00";"0,00";"3.742,54";"286,97";"3.455,57"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.225,27";"155,76";"2.069,51"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.562,58";"571,73";"2.990,85"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.226,74";"709,60";"3.517,14"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.491,98";"467,93";"4.024,05"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.384,16";"1.878,45";"2.505,71"
;Total;;;;"0,00";"0,00";"0,00";"8.876,14";"2.346,38";"6.529,76"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.442,51";"1.426,67";"2.015,84"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.350,96";"2.237,05";"1.113,91"
;Total;;;;"0,00";"0,00";"0,00";"6.793,47";"3.663,72";"3.129,75"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.593,85";"136,56";"1.457,29"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.252,04";"157,64";"2.094,40"
;Total;;;;"0,00";"0,00";"0,00";"3.845,89";"294,20";"3.551,69"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"5.320,18";"1.051,44";"4.268,74"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.139,58";"460,96";"2.678,62"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.769,55";"244,55";"2.525,00"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.912,16";"257,50";"1.654,66"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.894,53";"39,22";"2.855,31"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.039,25";"792,81";"2.246,44"
;Total;;;;"0,00";"0,00";"0,00";"5.933,78";"832,03";"5.101,75"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.542,16";"1.176,95";"5.365,21"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.415,29";"141,52";"1.273,77"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.791,36";"195,39";"2.595,97"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.592,22";"766,65";"1.825,57"
;Total;;;;"0,00";"0,00";"0,00";"5.383,58";"962,04";"4.421,54"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.681,27";"519,96";"1.161,31"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"9.412,28";"2.630,76";"6.781,52"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"880,00";"8,80";"871,20"
22161;MARA LUCIA GOETTEMS;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"5.302,03";"1.392,92";"3.909,11"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.113,56";"77,94";"1.035,62"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.202,12";"84,14";"1.117,98"
;Total;;;;"0,00";"0,00";"0,00";"2.315,68";"162,08";"2.153,60"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.632,00";"489,19";"3.142,81"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"2.929,44";"852,15";"2.077,29"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.641,12";"81,69";"4.559,43"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.527,92";"1.697,39";"2.830,53"
;Total;;;;"0,00";"0,00";"0,00";"9.169,04";"1.779,08";"7.389,96"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.459,32";"1.416,13";"2.043,19"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.711,83";"188,29";"1.523,54"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.332,13";"295,58";"1.036,55"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.146,69";"221,86";"924,83"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.317,46";"432,40";"885,06"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.862,84";"434,18";"3.428,66"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.862,83";"1.525,57";"2.337,26"
;Total;;;;"0,00";"0,00";"0,00";"7.725,67";"1.959,75";"5.765,92"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.221,70";"449,13";"772,57"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.051,13";"105,11";"946,02"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.627,79";"380,99";"2.246,80"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.841,40";"284,14";"2.557,26"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.005,45";"1.547,98";"4.457,47"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"247,89";"632,11"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"945,08";"208,93";"736,15"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.107,11";"753,51";"3.353,60"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.768,13";"385,58";"2.382,55"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.378,80";"494,79";"2.884,01"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"927,19";"92,71";"834,48"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"202,36";"677,64"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"1.380,00";"106,88";"1.273,12"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.490,38";"1.408,63";"5.081,75"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.004,78";"1.102,74";"2.902,04"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"214,66";"665,34"
240231;MARIA DE PAULA VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,10";"107,10";"1.423,00"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"962,33";"210,13";"752,20"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.147,27";"314,72";"2.832,55"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.594,04";"455,36";"1.138,68"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.002,25";"381,39";"1.620,86"
;Total;;;;"0,00";"0,00";"0,00";"3.596,29";"836,75";"2.759,54"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.325,19";"270,82";"1.054,37"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.520,41";"178,46";"1.341,95"
;Total;;;;"0,00";"0,00";"0,00";"2.845,60";"449,28";"2.396,32"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.607,69";"525,41";"1.082,28"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"3.554,39";"520,12";"3.034,27"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.570,62";"402,99";"3.167,63"
309372;MARIA FATIMA DE CARVALHO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.021,39";"1.499,93";"2.521,46"
;Total;;;;"0,00";"0,00";"0,00";"7.592,01";"1.902,92";"5.689,09"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.242,71";"1.304,76";"5.937,95"
387411;MARIA GOMES DOS SANTOS TOEBE;Aposentado;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"1.316,28";"508,92";"807,36"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.090,04";"338,46";"2.751,58"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.434,95";"1.131,10";"2.303,85"
;Total;;;;"0,00";"0,00";"0,00";"6.524,99";"1.469,56";"5.055,43"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.175,26";"1.006,83";"3.168,43"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.107,16";"1.695,79";"2.411,37"
;Total;;;;"0,00";"0,00";"0,00";"8.282,42";"2.702,62";"5.579,80"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"991,82";"222,47";"769,35"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"991,82";"69,41";"922,41"
;Total;;;;"0,00";"0,00";"0,00";"1.983,64";"291,88";"1.691,76"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.239,59";"1.911,41";"2.328,18"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.209,48";"588,43";"3.621,05"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.090,15";"1.699,33";"2.390,82"
;Total;;;;"0,00";"0,00";"0,00";"8.299,63";"2.287,76";"6.011,87"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.645,70";"423,96";"1.221,74"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.140,44";"362,60";"2.777,84"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"4.438,08";"1.525,39";"2.912,69"
;Total;;;;"0,00";"0,00";"0,00";"7.578,52";"1.887,99";"5.690,53"
523021;MARIA INES FAGGION PESSIM;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.111,26";"535,57";"3.575,69"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.735,45";"1.849,58";"2.885,87"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.697,71";"2.160,32";"2.537,39"
;Total;;;;"0,00";"0,00";"0,00";"9.433,16";"4.009,90";"5.423,26"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"981,30";"58,87";"922,43"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.124,50";"103,71";"1.020,79"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.816,97";"294,95";"1.522,02"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.969,37";"203,16";"2.766,21"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.709,65";"666,34";"3.043,31"
;Total;;;;"0,00";"0,00";"0,00";"6.679,02";"869,50";"5.809,52"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"880,00";"297,08";"582,92"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.950,23";"919,69";"2.030,54"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.542,90";"92,57";"1.450,33"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.921,46";"398,57";"2.522,89"
718682;MARIA LEDA COSTA DE FREITAS ANDRADE;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"8.271,06";"1.650,90";"6.620,16"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.593,70";"465,42";"1.128,28"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.039,05";"1.539,11";"2.499,94"
499302;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.301,52";"2.717,96";"1.583,56"
;Total;;;;"0,00";"0,00";"0,00";"8.340,57";"4.257,07";"4.083,50"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"4.366,21";"1.350,22";"3.015,99"
495901;MARIA LUIZA GOMES;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.616,48";"1.636,27";"1.980,21"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"54,82";"825,18"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.049,64";"348,67";"1.700,97"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"96,88";"783,12"
;Total;;;;"0,00";"0,00";"0,00";"2.929,64";"445,55";"2.484,09"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.177,96";"82,44";"1.095,52"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"953,81";"83,83";"869,98"
;Total;;;;"0,00";"0,00";"0,00";"2.131,77";"166,27";"1.965,50"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"179,95";"700,05"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"953,94";"444,57";"509,37"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.814,64";"591,17";"1.223,47"
;Total;;;;"0,00";"0,00";"0,00";"2.768,58";"1.035,74";"1.732,84"
