Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.311,13";"91,77";"1.219,36"
98061;MARIA HERCILIA VIANA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.476,77";"370,29";"1.106,48"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.501,98";"271,83";"2.230,15"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"3.535,80";"1.117,29";"2.418,51"
;Total;;;;"0,00";"0,00";"0,00";"6.037,78";"1.389,12";"4.648,66"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"781,81";"46,90";"734,91"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"895,90";"67,17";"828,73"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.447,58";"108,55";"1.339,03"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.365,69";"153,76";"2.211,93"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.955,47";"850,05";"2.105,42"
;Total;;;;"0,00";"0,00";"0,00";"5.321,16";"1.003,81";"4.317,35"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"678,00";"220,98";"457,02"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.350,44";"313,94";"2.036,50"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.229,23";"86,04";"1.143,19"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.327,52";"274,53";"2.052,99"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.269,70";"315,27";"954,43"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.217,89";"1.228,04";"1.989,85"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.478,54";"466,55";"3.011,99"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"289,44";"388,56"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.632,94";"719,93";"913,01"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"60,44";"617,56"
;Total;;;;"0,00";"0,00";"0,00";"2.310,94";"780,37";"1.530,57"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"938,48";"65,68";"872,80"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"759,90";"53,18";"706,72"
;Total;;;;"0,00";"0,00";"0,00";"1.698,38";"118,86";"1.579,52"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"311,87";"366,13"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"760,02";"301,79";"458,23"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.445,72";"544,86";"900,86"
;Total;;;;"0,00";"0,00";"0,00";"2.205,74";"846,65";"1.359,09"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.251,59";"311,25";"940,34"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.058,25";"73,08";"985,17"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.325,41";"326,46";"1.998,95"
;Total;;;;"0,00";"0,00";"0,00";"3.383,66";"399,54";"2.984,12"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"804,02";"329,94";"474,08"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.987,71";"716,41";"3.271,30"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"0,00";"2.333,04";"712,94";"1.620,10"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.523,46";"91,40";"1.432,06"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.704,66";"784,12";"920,54"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.149,57";"187,92";"961,65"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,22";"205,92";"3.066,30"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,22";"1.205,47";"2.066,75"
;Total;;;;"0,00";"0,00";"0,00";"6.544,44";"1.411,39";"5.133,05"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"899,85";"422,90";"476,95"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.470,18";"206,76";"1.263,42"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.756,03";"491,04";"1.264,99"
;Total;;;;"0,00";"0,00";"0,00";"3.226,21";"697,80";"2.528,41"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"946,44";"56,78";"889,66"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.943,05";"1.140,72";"1.802,33"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,83";"347,05";"756,78"
309611;MARLENE GIMENEZ RIBEIRO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.647,01";"274,97";"2.372,04"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.833,61";"128,34";"1.705,27"
194451;MARLENE SIMSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.244,98";"1.739,68";"1.505,30"
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.244,73";"1.520,59";"1.724,14"
;Total;;;;"0,00";"0,00";"0,00";"6.489,71";"3.260,27";"3.229,44"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.196,27";"631,78";"1.564,49"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.177,91";"564,75";"1.613,16"
;Total;;;;"0,00";"0,00";"0,00";"4.374,18";"1.196,53";"3.177,65"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.367,15";"218,85";"3.148,30"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.272,21";"1.280,65";"1.991,56"
;Total;;;;"0,00";"0,00";"0,00";"6.639,36";"1.499,50";"5.139,86"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.103,45";"450,55";"2.652,90"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,09";"231,98";"2.945,11"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,09";"1.179,20";"1.997,89"
;Total;;;;"0,00";"0,00";"0,00";"6.354,18";"1.411,18";"4.943,00"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,11";"1.018,19";"2.158,92"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.177,11";"1.646,33";"1.530,78"
;Total;;;;"0,00";"0,00";"0,00";"6.354,22";"2.664,52";"3.689,70"
540711;MARLI ROSSONI MENEGAZZO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.036,08";"273,21";"1.762,87"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"930,74";"172,60";"758,14"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.508,47";"708,94";"799,53"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"47,46";"630,54"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.598,79";"630,41";"968,38"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.278,69";"333,17";"3.945,52"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.312,91";"241,48";"3.071,43"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.204,28";"1.225,93";"1.978,35"
;Total;;;;"0,00";"0,00";"0,00";"6.517,19";"1.467,41";"5.049,78"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,42";"440,55";"496,87"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"919,82";"138,44";"781,38"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.421,99";"325,98";"2.096,01"
;Total;;;;"0,00";"0,00";"0,00";"3.341,81";"464,42";"2.877,39"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"897,56";"307,34";"590,22"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,81";"86,84";"1.016,97"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.047,95";"841,64";"1.206,31"
;Total;;;;"0,00";"0,00";"0,00";"3.151,76";"928,48";"2.223,28"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"776,29";"46,57";"729,72"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,07";"723,47";"2.263,60"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.324,23";"757,45";"566,78"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,97";"1.513,96";"94,01"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.831,68";"837,85";"993,83"
;Total;;;;"0,00";"0,00";"0,00";"3.439,65";"2.351,81";"1.087,84"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"897,96";"130,03";"767,93"
32551;NANCY BRAGATO FUTAGAMI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"6.000,34";"1.447,95";"4.552,39"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,46";"1.265,52";"267,94"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,22";"263,66";"1.346,56"
;Total;;;;"0,00";"0,00";"0,00";"3.143,68";"1.529,18";"1.614,50"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"842,25";"58,95";"783,30"
332271;NEIDE DE ABREU GOBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.849,64";"149,11";"1.700,53"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.435,02";"250,04";"3.184,98"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.421,45";"1.334,43";"2.087,02"
;Total;;;;"0,00";"0,00";"0,00";"6.856,47";"1.584,47";"5.272,00"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.925,31";"550,68";"1.374,63"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.259,87";"195,64";"1.064,23"
310621;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.421,41";"1.403,50";"1.017,91"
310622;NEIVA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.881,44";"612,29";"1.269,15"
;Total;;;;"0,00";"0,00";"0,00";"4.302,85";"2.015,79";"2.287,06"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,77";"310,38";"2.975,39"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,77";"1.246,58";"2.039,19"
;Total;;;;"0,00";"0,00";"0,00";"6.571,54";"1.556,96";"5.014,58"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.315,56";"171,67";"2.143,89"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.353,54";"1.003,16";"2.350,38"
;Total;;;;"0,00";"0,00";"0,00";"5.669,10";"1.174,83";"4.494,27"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.414,98";"84,89";"1.330,09"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.630,93";"234,13";"1.396,80"
;Total;;;;"0,00";"0,00";"0,00";"3.045,91";"319,02";"2.726,89"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.885,23";"314,14";"2.571,09"
562781;NELSI WANDER ABICH;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"678,00";"164,51";"513,49"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"4.170,64";"1.500,10";"2.670,54"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"846,39";"61,72";"784,67"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.598,62";"1.022,39";"2.576,23"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"696,75";"41,80";"654,95"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.257,83";"317,79";"1.940,04"
6121;NEUSA WENZEL HAAS;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"1.809,52";"214,06";"1.595,46"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"684,29";"324,88";"359,41"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.342,80";"217,74";"1.125,06"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.822,06";"1.314,44";"2.507,62"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.053,15";"1.418,53";"4.634,62"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.084,07";"514,81";"569,26"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"789,59";"47,37";"742,22"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.028,24";"408,69";"619,55"
;Total;;;;"0,00";"0,00";"0,00";"1.817,83";"456,06";"1.361,77"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"979,65";"78,15";"901,50"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.450,22";"887,65";"1.562,57"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.390,36";"104,27";"1.286,09"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.423,44";"842,17";"581,27"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.400,08";"634,61";"765,47"
;Total;;;;"0,00";"0,00";"0,00";"2.823,52";"1.476,78";"1.346,74"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.030,32";"1.325,59";"704,73"
193722;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.476,09";"315,26";"1.160,83"
;Total;;;;"0,00";"0,00";"0,00";"3.506,41";"1.640,85";"1.865,56"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"975,66";"68,28";"907,38"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.610,74";"96,64";"1.514,10"
563241;OLINDA WILLEMAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"209,41";"468,59"
602141;OLIVA BORSATTO MARQUES;Aposentado;POSTO DE SAUDE JD PANORAMA;Não;"0,00";"0,00";"0,00";"678,00";"257,08";"420,92"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,63";"756,66";"512,97"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,63";"76,17";"1.193,46"
;Total;;;;"0,00";"0,00";"0,00";"2.539,26";"832,83";"1.706,43"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,73";"465,69";"3.010,04"
646941;ORILDES SCHWARZ;Aposentado;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"3.023,39";"450,83";"2.572,56"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,80";"243,29";"3.232,51"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,80";"1.364,40";"2.111,40"
;Total;;;;"0,00";"0,00";"0,00";"6.951,60";"1.607,69";"5.343,91"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.088,43";"299,30";"789,13"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.354,34";"176,57";"2.177,77"
;Total;;;;"0,00";"0,00";"0,00";"3.442,77";"475,87";"2.966,90"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.333,54";"80,01";"1.253,53"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"678,00";"139,45";"538,55"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.551,58";"362,29";"2.189,29"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.458,46";"209,54";"1.248,92"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.136,08";"204,04";"932,04"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.700,21";"567,52";"1.132,69"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.007,59";"165,13";"842,46"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,53";"189,19";"1.068,34"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,53";"75,45";"1.182,08"
;Total;;;;"0,00";"0,00";"0,00";"2.515,06";"264,64";"2.250,42"
12361;PEDRO FRANCISCO HUBNER;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.966,33";"222,46";"2.743,87"
720111;PEDRO POLIDO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.200,99";"351,59";"2.849,40"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.259,56";"290,13";"969,43"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.983,69";"148,44";"1.835,25"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"840,79";"50,44";"790,35"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.531,38";"387,86";"1.143,52"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.592,86";"259,52";"1.333,34"
;Total;;;;"0,00";"0,00";"0,00";"3.124,24";"647,38";"2.476,86"
188811;RAIMUNDA MARIA BILIBIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"816,58";"132,42";"684,16"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.710,80";"632,98";"1.077,82"
788521;RAUL DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.277,34";"179,13";"2.098,21"
555061;RAUL DE PAULA XAVIER SOBRINHO;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.125,87";"1.080,55";"4.045,32"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.489,38";"244,25";"3.245,13"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.421,49";"1.349,39";"2.072,10"
;Total;;;;"0,00";"0,00";"0,00";"6.910,87";"1.593,64";"5.317,23"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.394,27";"83,65";"1.310,62"
197981;RENI HEDI PROBST SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.116,37";"345,05";"2.771,32"
197982;RENI HEDI PROBST SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.116,37";"1.157,14";"1.959,23"
;Total;;;;"0,00";"0,00";"0,00";"6.232,74";"1.502,19";"4.730,55"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.400,06";"105,00";"1.295,06"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.466,78";"813,34";"653,44"
;Total;;;;"0,00";"0,00";"0,00";"2.866,84";"918,34";"1.948,50"
289591;RITA DA ROSA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.665,05";"577,63";"1.087,42"
84431;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.563,72";"776,71";"1.787,01"
84432;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.574,20";"1.774,59";"799,61"
;Total;;;;"0,00";"0,00";"0,00";"5.137,92";"2.551,30";"2.586,62"
