Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"12.113,93";"2.566,66";"9.547,27"
847531;NADIA MARIA AMARANTE FUCHS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.322,79";"0,00";"1.322,79"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.786,61";"28,79";"1.757,82"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.024,64";"768,98";"3.255,66"
;Total;;;;"0,00";"0,00";"0,00";"5.811,25";"797,77";"5.013,48"
12441;NADIR BARBOSA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.307,16";"793,28";"513,88"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"143,75";"1.909,82"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.403,23";"717,67";"2.685,56"
;Total;;;;"0,00";"0,00";"0,00";"5.456,80";"861,42";"4.595,38"
988381;NADYR PIGOZZO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.042,71";"104,27";"938,44"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.138,76";"68,33";"1.070,43"
908911;NAIR COSTA DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.249,25";"0,00";"1.249,25"
636931;NAIR KADLUBISKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.895,82";"189,55";"4.706,27"
527611;NAIR MARIA BIRCK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.785,58";"639,58";"1.146,00"
440081;NAIR MARIA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.963,64";"96,25";"4.867,39"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.849,05";"1.063,49";"785,56"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.713,18";"928,18";"1.785,00"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.090,59";"1.639,18";"1.451,41"
;Total;;;;"0,00";"0,00";"0,00";"5.803,77";"2.567,36";"3.236,41"
208001;NAIR REGINA TODERKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.307,74";"91,54";"1.216,20"
32551;NANCY BRAGATO FUTAGAMI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.486,47";"2.564,40";"7.922,07"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.531,25";"881,60";"1.649,65"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.657,81";"969,93";"1.687,88"
;Total;;;;"0,00";"0,00";"0,00";"5.189,06";"1.851,53";"3.337,53"
370441;NATALINA INES BEVILAQUA FERRARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.194,76";"196,70";"1.998,06"
595611;NATALINA SUFIA MORAES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.504,35";"151,91";"1.352,44"
78891;NAZIRDA MARIA STUANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.992,86";"139,50";"1.853,36"
534731;NEIDA TERESINHA VINCENZI OSTROSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.084,04";"764,27";"4.319,77"
812131;NEIDE BECKER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.367,42";"873,71";"1.493,71"
332271;NEIDE DE ABREU GOBO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.227,31";"692,23";"2.535,08"
65811;NEIDE MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.708,19";"2.367,63";"3.340,56"
65812;NEIDE MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.685,62";"56,86";"5.628,76"
;Total;;;;"0,00";"0,00";"0,00";"11.393,81";"2.424,49";"8.969,32"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.199,61";"751,15";"2.448,46"
30931;NEIVA CATARINA FABRIS KLEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.743,58";"2.930,89";"2.812,69"
706091;NEIVA DOLORES KRAUS CAVASINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.947,72";"19,48";"1.928,24"
310621;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.990,16";"2.570,76";"1.419,40"
310622;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.152,78";"1.166,09";"1.986,69"
;Total;;;;"0,00";"0,00";"0,00";"7.142,94";"3.736,85";"3.406,09"
648341;NEIVA HELENA BORDIGNON FERNANDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.416,04";"5.042,20";"3.373,84"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.460,00";"2.188,24";"3.271,76"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.460,00";"54,60";"5.405,40"
;Total;;;;"0,00";"0,00";"0,00";"10.920,00";"2.242,84";"8.677,16"
603181;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.848,26";"85,09";"3.763,17"
603182;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.572,81";"1.253,57";"4.319,24"
;Total;;;;"0,00";"0,00";"0,00";"9.421,07";"1.338,66";"8.082,41"
637001;NEIVA TERESINHA BARBIERI CERON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.380,44";"933,09";"4.447,35"
171751;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.069,40";"4.073,83";"1.995,57"
171752;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.071,08";"1.482,28";"3.588,80"
;Total;;;;"0,00";"0,00";"0,00";"11.140,48";"5.556,11";"5.584,37"
637071;NELCI MARCCHETTI BORGMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.953,58";"1.481,97";"1.471,61"
606461;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.060,71";"20,61";"2.040,10"
606462;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.375,22";"70,85";"2.304,37"
;Total;;;;"0,00";"0,00";"0,00";"4.435,93";"91,46";"4.344,47"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.794,52";"1.361,59";"3.432,93"
519851;NELI TEREZINHA GARCIA ALVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.416,41";"4.184,09";"5.232,32"
562781;NELSI WANDER ABICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.073,98";"1.835,01";"4.238,97"
890341;NELSON JOAO MARTELO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.706,96";"114,49";"4.592,47"
86481;NERI ANTONIO SEBASTIANY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.978,92";"957,93";"5.020,99"
339791;NEUSA APARECIDA MINGA LUCIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.017,53";"1.213,78";"2.803,75"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"379,30";"665,70"
577111;NEUSA MARIA FEDERHEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.375,23";"1.137,52";"2.237,71"
603501;NEUSA OLINDINA BIZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"426,56";"618,44"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.972,85";"2.421,12";"2.551,73"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.619,11";"323,34";"4.295,77"
;Total;;;;"0,00";"0,00";"0,00";"9.591,96";"2.744,46";"6.847,50"
549681;NEUSA VOLPATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.752,06";"245,60";"3.506,46"
6121;NEUSA WENZEL HAAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.635,32";"525,22";"2.110,10"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.743,75";"562,53";"1.181,22"
951061;NILSON WILCHEN;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.207,27";"243,48";"1.963,79"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.333,33";"460,87";"1.872,46"
2721;NOELI DONIN SAVARIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.815,63";"2.137,14";"6.678,49"
562941;NOELI MARIA REIS FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.138,77";"631,42";"3.507,35"
570701;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.149,91";"68,99";"1.080,92"
570702;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.497,47";"89,85";"1.407,62"
;Total;;;;"0,00";"0,00";"0,00";"2.647,38";"158,84";"2.488,54"
378511;NOEMIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.788,56";"2.608,68";"3.179,88"
98311;NOEMIA IRMA LOEBENS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.426,71";"25,19";"1.401,52"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.568,41";"1.494,86";"2.073,55"
79431;NOEMIA VON LERMEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"451,33";"1.691,53"
79601;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.401,87";"924,14";"1.477,73"
79602;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.362,50";"1.615,92";"746,58"
;Total;;;;"0,00";"0,00";"0,00";"4.764,37";"2.540,06";"2.224,31"
162171;ODAIR MACCARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.368,94";"155,79";"3.213,15"
193721;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.374,14";"305,38";"3.068,76"
193722;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.564,37";"25,64";"2.538,73"
;Total;;;;"0,00";"0,00";"0,00";"5.938,51";"331,02";"5.607,49"
103751;OLDENI GALDINO DANTAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.420,90";"14,21";"1.406,69"
253301;OLINDA FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.941,20";"1.954,83";"9.986,37"
563241;OLINDA WILLEMAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"371,23";"673,77"
602141;OLIVA BORSATTO MARQUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"421,09";"623,91"
67691;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.232,15";"241,16";"1.990,99"
67692;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.232,15";"133,93";"2.098,22"
;Total;;;;"0,00";"0,00";"0,00";"4.464,30";"375,09";"4.089,21"
67771;ONEIDE BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.775,87";"1.736,53";"4.039,34"
542751;ONEIDE MARIA CAMPAGNOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.983,36";"538,96";"3.444,40"
445391;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.969,91";"2.070,16";"3.899,75"
445392;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.502,17";"45,02";"4.457,15"
;Total;;;;"0,00";"0,00";"0,00";"10.472,08";"2.115,18";"8.356,90"
551311;ONILDE FAGUNDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.522,13";"1.597,05";"3.925,08"
182361;ORANDI GAYARDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.103,26";"61,34";"6.041,92"
646941;ORILDES SCHWARZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.403,17";"964,13";"3.439,04"
547121;ORLANDO MANOEL ZACALUSNY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.362,94";"131,86";"4.231,08"
67851;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.775,87";"2.365,13";"3.410,74"
67852;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.775,87";"57,76";"5.718,11"
;Total;;;;"0,00";"0,00";"0,00";"11.551,74";"2.422,89";"9.128,85"
551401;OSEVALDO FERNANDES DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.240,25";"458,15";"1.782,10"
627731;OSMILDO JOSE PROLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.862,05";"186,21";"1.675,84"
667271;OTALIA GOMES ARCANJO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.716,03";"561,45";"3.154,58"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.460,94";"473,60";"1.987,34"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.654,53";"99,27";"1.555,26"
178501;PAULO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.476,11";"449,90";"2.026,21"
732031;PAULO MANTELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.466,55";"389,32";"1.077,23"
546231;PEDRO ALOISIO WEBLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.876,87";"3.347,45";"2.529,42"
12361;PEDRO FRANCISCO HUBNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.320,04";"663,61";"3.656,43"
720111;PEDRO POLIDO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.695,68";"113,54";"4.582,14"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.834,38";"565,88";"1.268,50"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.296,57";"79,58";"3.216,99"
266202;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.101,28";"682,46";"3.418,82"
;Total;;;;"0,00";"0,00";"0,00";"7.397,85";"762,04";"6.635,81"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.233,38";"123,34";"1.110,04"
584671;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.848,84";"187,51";"2.661,33"
584672;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.480,62";"24,81";"2.455,81"
;Total;;;;"0,00";"0,00";"0,00";"5.329,46";"212,32";"5.117,14"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.491,52";"475,74";"2.015,78"
270901;RAMONA MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.998,78";"441,25";"1.557,53"
555061;RAUL DE PAULA XAVIER SOBRINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.455,46";"2.336,45";"9.119,01"
591451;REGINA CELIA FRANCO BATISTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.179,25";"409,65";"2.769,60"
208261;REGINA CELIA GOZZI TANOUE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.627,25";"1.759,54";"6.867,71"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.798,43";"2.836,51";"2.961,92"
