Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.049,72";"104,97";"944,75"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,21";"134,63";"1.431,58"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.796,07";"125,72";"1.670,35"
;Total;;;;"0,00";"0,00";"0,00";"3.362,28";"260,35";"3.101,93"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.999,17";"139,94";"1.859,23"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.200,60";"873,87";"2.326,73"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.035,56";"898,05";"3.137,51"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"3.938,70";"1.599,26";"2.339,44"
;Total;;;;"0,00";"0,00";"0,00";"7.974,26";"2.497,31";"5.476,95"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.092,73";"1.278,99";"1.813,74"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.010,48";"1.019,74";"1.990,74"
;Total;;;;"0,00";"0,00";"0,00";"6.103,21";"2.298,73";"3.804,48"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.431,91";"427,54";"1.004,37"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.023,22";"141,62";"1.881,60"
;Total;;;;"0,00";"0,00";"0,00";"3.455,13";"569,16";"2.885,97"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.779,61";"1.265,98";"3.513,63"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.820,58";"389,15";"2.431,43"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.488,15";"571,88";"1.916,27"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.717,87";"493,59";"1.224,28"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.600,43";"36,28";"2.564,15"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.730,44";"623,92";"2.106,52"
;Total;;;;"0,00";"0,00";"0,00";"5.330,87";"660,20";"4.670,67"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.877,43";"949,09";"4.928,34"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.271,83";"127,18";"1.144,65"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.507,74";"175,53";"2.332,21"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.328,83";"600,41";"1.728,42"
;Total;;;;"0,00";"0,00";"0,00";"4.836,57";"775,94";"4.060,63"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.510,44";"491,59";"1.018,85"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"8.455,92";"2.276,06";"6.179,86"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"814,20";"135,52";"678,68"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.000,42";"70,02";"930,40"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.079,98";"75,58";"1.004,40"
;Total;;;;"0,00";"0,00";"0,00";"2.080,40";"145,60";"1.934,80"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.262,96";"394,80";"2.868,16"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"2.631,79";"932,22";"1.699,57"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.169,55";"76,97";"4.092,58"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"4.067,85";"1.436,59";"2.631,26"
;Total;;;;"0,00";"0,00";"0,00";"8.237,40";"1.513,56";"6.723,84"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.107,83";"990,60";"2.117,23"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.537,90";"169,16";"1.368,74"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.196,78";"286,10";"910,68"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.030,18";"196,75";"833,43"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,60";"321,00";"862,60"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.470,35";"353,00";"3.117,35"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.470,34";"1.230,11";"2.240,23"
;Total;;;;"0,00";"0,00";"0,00";"6.940,69";"1.583,11";"5.357,58"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.097,57";"349,03";"748,54"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.360,79";"311,69";"2.049,10"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.553,38";"255,33";"2.298,05"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.395,25";"1.726,88";"3.668,37"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"849,29";"184,10";"665,19"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,80";"616,88";"3.072,92"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.486,87";"385,47";"2.101,40"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"832,98";"83,29";"749,69"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"178,18";"609,82"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.830,91";"1.177,06";"4.653,85"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.597,87";"956,93";"2.640,94"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"190,10";"597,90"
240231;MARIA DE PAULA VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.374,63";"96,21";"1.278,42"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"864,79";"185,18";"679,61"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.828,25";"282,82";"2.545,43"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.432,08";"527,15";"904,93"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.798,81";"387,16";"1.411,65"
;Total;;;;"0,00";"0,00";"0,00";"3.230,89";"914,31";"2.316,58"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.190,54";"230,81";"959,73"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,93";"257,58";"1.108,35"
;Total;;;;"0,00";"0,00";"0,00";"2.556,47";"488,39";"2.068,08"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.444,34";"431,05";"1.013,29"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"3.193,24";"427,97";"2.765,27"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.207,82";"359,47";"2.848,35"
309372;MARIA FATIMA DE CARVALHO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.612,79";"1.259,18";"2.353,61"
;Total;;;;"0,00";"0,00";"0,00";"6.820,61";"1.618,65";"5.201,96"
144601;MARIA GENY LODI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"6.506,80";"1.819,07";"4.687,73"
387411;MARIA GOMES DOS SANTOS TOEBE;Aposentado;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"1.182,54";"379,63";"802,91"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.776,07";"301,50";"2.474,57"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.085,94";"927,84";"2.158,10"
;Total;;;;"0,00";"0,00";"0,00";"5.862,01";"1.229,34";"4.632,67"
61651;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.751,02";"699,08";"3.051,94"
61652;MARIA HELENA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,84";"1.383,01";"2.306,83"
;Total;;;;"0,00";"0,00";"0,00";"7.440,86";"2.082,09";"5.358,77"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"891,29";"197,32";"693,97"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"891,29";"302,53";"588,76"
;Total;;;;"0,00";"0,00";"0,00";"1.782,58";"499,85";"1.282,73"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.808,82";"1.579,03";"2.229,79"
144271;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.781,77";"769,26";"3.012,51"
144272;MARIA HELENA RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.674,56";"1.438,34";"2.236,22"
;Total;;;;"0,00";"0,00";"0,00";"7.456,33";"2.207,60";"5.248,73"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.478,49";"103,48";"1.375,01"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.821,35";"322,15";"2.499,20"
596332;MARIA IASCHOMBEK DOEGE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"3.987,14";"1.282,06";"2.705,08"
;Total;;;;"0,00";"0,00";"0,00";"6.808,49";"1.604,21";"5.204,28"
84271;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.254,29";"1.552,14";"2.702,15"
84272;MARIA INES TODESCHINI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.220,39";"2.938,22";"1.282,17"
;Total;;;;"0,00";"0,00";"0,00";"8.474,68";"4.490,36";"3.984,32"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,60";"52,89";"828,71"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.010,25";"95,71";"914,54"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.632,36";"263,92";"1.368,44"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.667,66";"185,05";"2.482,61"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.332,72";"980,70";"2.352,02"
;Total;;;;"0,00";"0,00";"0,00";"6.000,38";"1.165,75";"4.834,63"
603901;MARIA IZABEL DE OLIVEIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"788,00";"268,59";"519,41"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.650,47";"625,78";"2.024,69"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.386,13";"83,16";"1.302,97"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.624,62";"337,55";"2.287,07"
17081;MARIA LINDALVA DA SILVA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.431,77";"530,50";"901,27"
499301;MARIA LUCIA GARICOIX GOLLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.628,65";"580,68";"3.047,97"
323521;MARIA LUCIA PACHECO SALAMANCA COELHO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.922,57";"1.125,39";"2.797,18"
524931;MARIA MADALENA DE MELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"49,26";"738,74"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.841,38";"252,26";"1.589,12"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"90,44";"697,56"
;Total;;;;"0,00";"0,00";"0,00";"2.629,38";"342,70";"2.286,68"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.058,27";"74,07";"984,20"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"856,90";"59,97";"796,93"
;Total;;;;"0,00";"0,00";"0,00";"1.915,17";"134,04";"1.781,13"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"174,43";"613,57"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"857,02";"347,67";"509,35"
604062;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.630,26";"557,18";"1.073,08"
;Total;;;;"0,00";"0,00";"0,00";"2.487,28";"904,85";"1.582,43"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.411,35";"479,79";"931,56"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.193,33";"234,30";"959,03"
596412;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.622,24";"888,27";"1.733,97"
;Total;;;;"0,00";"0,00";"0,00";"3.815,57";"1.122,57";"2.693,00"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"906,65";"305,05";"601,60"
10401;MARIA SALETE HUBNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.496,73";"2.009,55";"2.487,18"
519511;MARIA SONIA DA SILVA DE OLIVEIRA;Aposentado;CMEI DALVA NOGUEIRA (JD GISELA);Não;"0,00";"0,00";"0,00";"2.630,84";"833,84";"1.797,00"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.717,92";"171,79";"1.546,13"
544531;MARIA VANDA LISBOA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.598,15";"584,38";"1.013,77"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.922,25";"728,30";"1.193,95"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.296,30";"552,68";"743,62"
63351;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,91";"324,50";"3.365,41"
63352;MARILENE SFALCIN VIERA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,91";"1.329,34";"2.360,57"
;Total;;;;"0,00";"0,00";"0,00";"7.379,82";"1.653,84";"5.725,98"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.014,71";"195,68";"819,03"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.657,84";"275,98";"1.381,86"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.980,18";"497,95";"1.482,23"
;Total;;;;"0,00";"0,00";"0,00";"3.638,02";"773,93";"2.864,09"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.061,30";"205,07";"856,23"
565701;MARIZA JOSE BRIM DOS SANTOS;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"2.581,20";"305,34";"2.275,86"
282911;MARIZA MANESCO CARDOSO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.318,72";"1.199,48";"2.119,24"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.244,73";"481,58";"763,15"
309611;MARLENE GIMENEZ RIBEIRO;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.984,89";"301,86";"2.683,03"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,66";"156,99";"1.910,67"
194451;MARLENE SIMSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.659,19";"1.902,82";"1.756,37"
194452;MARLENE SIMSEN;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.658,91";"676,22";"2.982,69"
;Total;;;;"0,00";"0,00";"0,00";"7.318,10";"2.579,04";"4.739,06"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.476,62";"173,35";"2.303,27"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.455,91";"1.264,24";"1.191,67"
;Total;;;;"0,00";"0,00";"0,00";"4.932,53";"1.437,59";"3.494,94"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.796,96";"280,58";"3.516,38"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,90";"1.447,80";"2.242,10"
;Total;;;;"0,00";"0,00";"0,00";"7.486,86";"1.728,38";"5.758,48"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.499,60";"1.502,23";"1.997,37"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.582,64";"261,05";"3.321,59"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.582,64";"1.351,86";"2.230,78"
;Total;;;;"0,00";"0,00";"0,00";"7.165,28";"1.612,91";"5.552,37"
309701;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.582,66";"1.042,52";"2.540,14"
309702;MARLI RECH OTAVIANO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.582,66";"1.316,05";"2.266,61"
;Total;;;;"0,00";"0,00";"0,00";"7.165,32";"2.358,57";"4.806,75"
540711;MARLI ROSSONI MENEGAZZO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.295,97";"312,57";"1.983,40"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.049,54";"198,12";"851,42"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.701,02";"187,11";"1.513,91"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"159,48";"628,52"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.802,86";"356,23";"1.446,63"
882151;MAURO LUIS MOTTA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"699,23";"267,14";"432,09"
890311;MAXIMILIANO ZAMBIRAO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"78,80";"709,20"
808831;MELITTA SCHUH BOHNEN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.797,96";"571,63";"4.226,33"
83031;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.735,79";"346,62";"3.389,17"
83032;MERCI MARIA FREIRE COELHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.613,30";"1.368,42";"2.244,88"
;Total;;;;"0,00";"0,00";"0,00";"7.349,09";"1.715,04";"5.634,05"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.057,07";"198,65";"858,42"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.037,23";"470,08";"567,15"
606142;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.731,15";"1.101,61";"1.629,54"
;Total;;;;"0,00";"0,00";"0,00";"3.768,38";"1.571,69";"2.196,69"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.012,13";"438,87";"573,26"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.244,71";"333,16";"911,55"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.309,36";"776,02";"1.533,34"
;Total;;;;"0,00";"0,00";"0,00";"3.554,07";"1.109,18";"2.444,89"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"870,50";"227,31";"643,19"
908911;NAIR COSTA DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"995,20";"0,00";"995,20"
636931;NAIR KADLUBISKI;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.790,78";"492,41";"3.298,37"
527611;NAIR MARIA BIRCK;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.382,57";"231,71";"1.150,86"
440081;NAIR MARIA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.368,36";"421,51";"2.946,85"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.493,26";"937,32";"555,94"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.813,21";"675,85";"1.137,36"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.065,48";"697,61";"1.367,87"
