Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
332271;NEIDE DE ABREU GOBO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.094,26";"1.279,61";"1.814,65"
65811;NEIDE MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.472,86";"2.200,41";"3.272,45"
65812;NEIDE MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.451,22";"54,51";"5.396,71"
;Total;;;;"0,00";"0,00";"0,00";"10.924,08";"2.254,92";"8.669,16"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.067,70";"707,03";"2.360,67"
30931;NEIVA CATARINA FABRIS KLEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.506,79";"2.840,70";"2.666,09"
706091;NEIVA DOLORES KRAUS CAVASINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.947,72";"19,48";"1.928,24"
310621;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.825,66";"2.197,59";"1.628,07"
310622;NEIVA GIORDANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.022,80";"933,98";"2.088,82"
;Total;;;;"0,00";"0,00";"0,00";"6.848,46";"3.131,57";"3.716,89"
648341;NEIVA HELENA BORDIGNON FERNANDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.069,07";"4.756,52";"3.312,55"
146131;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.234,90";"2.062,19";"3.172,71"
146132;NEIVA MARIA BARILLI PISTORE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.234,90";"52,35";"5.182,55"
;Total;;;;"0,00";"0,00";"0,00";"10.469,80";"2.114,54";"8.355,26"
603181;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.689,61";"47,82";"3.641,79"
603182;NEIVA MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.343,06";"1.144,46";"4.198,60"
;Total;;;;"0,00";"0,00";"0,00";"9.032,67";"1.192,28";"7.840,39"
637001;NEIVA TERESINHA BARBIERI CERON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.158,62";"858,78";"4.299,84"
171751;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.819,18";"3.678,18";"2.141,00"
171752;NELCI DO NASCIMENTO SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.862,01";"1.387,83";"3.474,18"
;Total;;;;"0,00";"0,00";"0,00";"10.681,19";"5.066,01";"5.615,18"
606461;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.975,75";"19,76";"1.955,99"
606462;NELCI VERONICA PARIZOTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.277,30";"56,15";"2.221,15"
;Total;;;;"0,00";"0,00";"0,00";"4.253,05";"75,91";"4.177,14"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.596,86";"1.308,64";"3.288,22"
519851;NELI TEREZINHA GARCIA ALVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.028,20";"3.964,65";"5.063,55"
562781;NELSI WANDER ABICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"351,61";"693,39"
468331;NELSON ADOLFO LAHM ( ESPOLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.823,57";"1.805,06";"4.018,51"
890341;NELSON JOAO MARTELO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.706,96";"114,49";"4.592,47"
86481;NERI ANTONIO SEBASTIANY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.732,43";"881,21";"4.851,22"
339791;NEUSA APARECIDA MINGA LUCIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.017,53";"1.233,26";"2.784,27"
786481;NEUSA LOPES DA SILVA CARDOSO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"385,51";"659,49"
577111;NEUSA MARIA FEDERHEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.236,08";"1.021,62";"2.214,46"
603501;NEUSA OLINDINA BIZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"446,16";"598,84"
258101;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.767,83";"2.347,11";"2.420,72"
258102;NEUSA TERESINHA BAMBERG ANSCHAU;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.428,68";"310,01";"4.118,67"
;Total;;;;"0,00";"0,00";"0,00";"9.196,51";"2.657,12";"6.539,39"
549681;NEUSA VOLPATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.597,37";"220,78";"3.376,59"
6121;NEUSA WENZEL HAAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.526,67";"462,17";"2.064,50"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.671,86";"611,69";"1.060,17"
721891;NILSON LIBERATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.465,76";"35,69";"1.430,07"
951061;NILSON WILCHEN;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.207,27";"243,48";"1.963,79"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.237,13";"312,69";"1.924,44"
2721;NOELI DONIN SAVARIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.452,19";"1.971,49";"6.480,70"
562941;NOELI MARIA REIS FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.968,14";"342,99";"3.625,15"
570701;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.102,50";"66,15";"1.036,35"
570702;NOEMI LOURDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.435,73";"86,14";"1.349,59"
;Total;;;;"0,00";"0,00";"0,00";"2.538,23";"152,29";"2.385,94"
378511;NOEMIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.549,91";"2.594,15";"2.955,76"
98311;NOEMIA IRMA LOEBENS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.367,89";"24,60";"1.343,29"
566691;NOEMIA RIBEIRO OTAVIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.421,29";"1.624,09";"1.797,20"
79431;NOEMIA VON LERMEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.054,52";"432,73";"1.621,79"
79601;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.302,85";"1.567,98";"734,87"
79602;NUNCIA MARIA IAPPE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.265,10";"837,89";"1.427,21"
;Total;;;;"0,00";"0,00";"0,00";"4.567,95";"2.405,87";"2.162,08"
162171;ODAIR MACCARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.230,05";"133,57";"3.096,48"
193721;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.235,03";"476,00";"2.759,03"
193722;ODETE PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.458,65";"24,59";"2.434,06"
;Total;;;;"0,00";"0,00";"0,00";"5.693,68";"500,59";"5.193,09"
103751;OLDENI GALDINO DANTAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.362,32";"95,36";"1.266,96"
253301;OLINDA FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.448,90";"3.780,81";"7.668,09"
563241;OLINDA WILLEMAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"371,23";"673,77"
602141;OLIVA BORSATTO MARQUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"408,67";"636,33"
67691;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.140,12";"509,83";"1.630,29"
67692;OLIVIA NICHELE KORB;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.140,12";"128,41";"2.011,71"
;Total;;;;"0,00";"0,00";"0,00";"4.280,24";"638,24";"3.642,00"
67771;ONEIDE BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.537,75";"1.243,60";"4.294,15"
542751;ONEIDE MARIA CAMPAGNOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.819,14";"490,52";"3.328,62"
445391;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.723,79";"1.959,90";"3.763,89"
445392;ONI MARIA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.316,56";"43,17";"4.273,39"
;Total;;;;"0,00";"0,00";"0,00";"10.040,35";"2.003,07";"8.037,28"
551311;ONILDE FAGUNDES DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.294,47";"1.531,43";"3.763,04"
182361;ORANDI GAYARDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.851,64";"59,86";"5.791,78"
646941;ORILDES SCHWARZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.221,64";"898,17";"3.323,47"
547121;ORLANDO MANOEL ZACALUSNY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.362,94";"131,86";"4.231,08"
67851;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.537,75";"2.231,78";"3.305,97"
67852;OSANA SILVA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.537,75";"55,38";"5.482,37"
;Total;;;;"0,00";"0,00";"0,00";"11.075,50";"2.287,16";"8.788,34"
551401;OSEVALDO FERNANDES DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.147,89";"439,26";"1.708,63"
627731;OSMILDO JOSE PROLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.862,05";"186,21";"1.675,84"
667271;OTALIA GOMES ARCANJO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.562,83";"1.028,42";"2.534,41"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.359,48";"454,07";"1.905,41"
528501;PALMIRA HAMMERSCHMTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.586,32";"95,18";"1.491,14"
178501;PAULO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.374,03";"455,09";"1.918,94"
732031;PAULO MANTELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.466,55";"376,90";"1.089,65"
546231;PEDRO ALOISIO WEBLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.876,87";"3.992,17";"1.884,70"
2811;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.755,91";"141,04";"1.614,87"
2812;PEDRO BRENO FRANZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.755,91";"105,35";"1.650,56"
;Total;;;;"0,00";"0,00";"0,00";"3.511,82";"246,39";"3.265,43"
12361;PEDRO FRANCISCO HUBNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.141,94";"625,37";"3.516,57"
720111;PEDRO POLIDO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.695,68";"113,54";"4.582,14"
11981;PETRUZE LOPES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.758,75";"731,56";"1.027,19"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.160,66";"78,22";"3.082,44"
266202;PIERINA BORGES TSCHOEPKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.932,20";"596,90";"3.335,30"
;Total;;;;"0,00";"0,00";"0,00";"7.092,86";"675,12";"6.417,74"
759241;PLOMILDA DE OLIVEIRA SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.233,38";"123,34";"1.110,04"
584671;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.731,39";"164,29";"2.567,10"
584672;PORCILIA GONZAGA NEVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.378,35";"23,78";"2.354,57"
;Total;;;;"0,00";"0,00";"0,00";"5.109,74";"188,07";"4.921,67"
918451;RAIMUNDA VIEIRA MARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.146,33";"114,63";"1.031,70"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.388,80";"456,13";"1.932,67"
270901;RAMONA MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.916,38";"591,66";"1.324,72"
555061;RAUL DE PAULA XAVIER SOBRINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.983,18";"2.073,32";"8.909,86"
591451;REGINA CELIA FRANCO BATISTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.027,85";"373,66";"2.654,19"
208261;REGINA CELIA GOZZI TANOUE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.271,57";"1.599,28";"6.672,29"
86561;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.559,38";"2.703,93";"2.855,45"
86562;REGINA MERIS VITKOSKI FAGOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.451,22";"324,33";"5.126,89"
;Total;;;;"0,00";"0,00";"0,00";"11.010,60";"3.028,26";"7.982,34"
212451;REGINA NANAMI IKEDA ANGNES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.563,86";"1.749,92";"5.813,94"
602381;REINILDA DONEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"351,61";"693,39"
734041;RENAN HECKLER BERTOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.045,32";"10,60";"2.034,72"
794521;RENATO FOGACA DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"62,70";"982,30"
197981;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.213,27";"3.642,51";"1.570,76"
197982;RENI HEDI PROBST SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.213,27";"1.481,67";"3.731,60"
;Total;;;;"0,00";"0,00";"0,00";"10.426,54";"5.124,18";"5.302,36"
484531;RENILCE GRANDO SPANHOL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.800,20";"534,39";"4.265,81"
21191;RINA MARIA TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.981,97";"55,51";"1.926,46"
21192;RINA MARIA TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.157,24";"593,92";"1.563,32"
;Total;;;;"0,00";"0,00";"0,00";"4.139,21";"649,43";"3.489,78"
289591;RITA DA ROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.324,94";"1.166,80";"1.158,14"
84431;RITA LAZZARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.084,74";"1.293,22";"2.791,52"
84432;RITA LAZZARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.306,77";"2.110,34";"2.196,43"
;Total;;;;"0,00";"0,00";"0,00";"8.391,51";"3.403,56";"4.987,95"
121651;ROMEO PEDRO SCHEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.126,34";"165,52";"1.960,82"
832531;RONALD ARRUDA NICULITCHEFF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"18.123,05";"1.579,04";"16.544,01"
23561;RONALDO BARROS DO ESPIRITO SANTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"15.896,14";"7.940,24";"7.955,90"
99031;ROQUE JOSE ENGELMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.058,64";"109,80";"948,84"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.576,59";"547,88";"1.028,71"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.649,98";"62,19";"2.587,79"
606382;ROSA GERTRUDES CERVO FRANKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.146,60";"517,58";"3.629,02"
;Total;;;;"0,00";"0,00";"0,00";"6.796,58";"579,77";"6.216,81"
