Nome;Matrícula;Cargo;Lotação;Licença
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO MANOEL ZACALUSNY;547121;MEDICO I - PEDIATRA;POSTO DE SAUDE DO CAIC;Não
OSANA DE ALMEIDA LIMA DE AMORIM;742591;ASSIST EM DESENV SOC I;ADMINISTRACAO ESCOLAR;Não
OSEIAS SOARES DOS SANTOS;737131;COORD PROG FLORIR TOLEDO;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
OSEVALDO FERNANDES DO CARMO;551401;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
OSMAN BAENA DE MELO;742471;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
OSMAR RODRIGO RODRIGUES SILVA;729331;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
OSNI EDEMIR ABICH;761281;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
OTACILIO BORDIGNON;226411;FISCAL OBRAS E POST I;GABINETE DO PREFEITO;Não
OTILIA VANICE DE CASTILHOS COSTAMILAN;779491;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
PABLO RAFAEL ANIBAL DILL;747361;DESENHISTA I;DEPTO DE DESENV HABITACIONAL;Não
PALMIRA HAMMERSCHMTT;528501;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
PAMELA RITTER;769951;ASSIST EM DESENV SOC I;DEPTO DE DESENVOLVIMENTO SOCIAL;Não
PATRICIA ANDREIA MUNIZ;725401;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
PATRICIA CHRISTINA BUSSOLARO;751831;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA CRISTINA BRINKER;757321;AUX EM SERV GERAIS I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
PATRICIA CRISTINA FRITZEN;745891;COZINHEIRO I;CMEI IRACI BATISTA (VILA PIONEIRO);Não
PATRICIA CRISTINA TORINO;783421;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PATRICIA FABIANE SCHNORENBERGER;706661;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA FOGAÇA;781291;AUX EM SERV GERAIS I;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
PATRICIA GANDA;747991;ASSIST EM ADMINIST I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
PATRICIA HOFFMANN;715951;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL;Não
PATRICIA MARA ANSCHAU;678671;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
PATRICIA MARIA DE OLIVEIRA FRANKE;779611;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
PATRICIA PACHECO;728161;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
PATRICIA PALMA;740851;FISIOTERAPEUTA I;CENTRO DE REVITALIZACO IDOSOS JD COOPAGR;Não
PATRICIA ROBERTA DA SILVA;705912;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
PATRICIA ROBERTA DA SILVA;705911;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
PAULA FRANCIELE DA SILVA;712531;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO CAIC;Não
PAULA GUIMARAES BUGS;707951;PROFESSOR DE EDUCACAO FISICA;DEPTO DE ENSINO;Não
PAULO AUGUSTO VIVAN;771931;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
PAULO FERNANDES NETO;721471;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
PAULO FERREIRA;762631;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PAULO MANTELLI;732031;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
PAULO RENATO DA SILVA FAGUNDES;768031;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
PAULO ROBERTO BABO ALVES;775861;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO ALOISIO WEBLER;546231;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
PEDRO DOS SANTOS;575171;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PEDRO JOSE BRUXEL(ESPOLIO);637281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO MAURICIO PACHECO;777721;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO MAURICIO PACHECO;747571;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PERSIDA PAULA DOS SANTOS;774751;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
PIERINA BORGES TSCHOEPKE;266202;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
POLIANA IZABEL PIMENTA;778261;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722071;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722072;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PRISCILA FRANCIELI LANG;751141;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
PRISCILA KASSANDRA TURETTA;780901;ASSIST EM ADMINIST I;PROCON;Não
PRISCILLA GABRIELLE MANFREDINI DA ROSA;726091;ADVOGADO I;ASSESSORIA JURIDICA;Não
RAFAEL ANDRE BONETTI;674661;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
RAFAEL DIEL WEBER;744271;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
RAFAEL FELIPE FERRONATTO;720781;ASSIST EM ADMINIST I;DEPTO DE PLANEJAMENTO URBANO;Não
RAFAEL RODRIGO DA FONSECA;708701;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
RAFAEL TORRES DE OLIVEIRA;746671;PROFESSOR DE EDUCACAO FISICA;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
RAFAEL VICTOR;750631;MEDICO T4 - GINECOLOG/OBSTETRA;CENTRO DE SAUDE;Não
RAFAEL VICTOR;718382;MEDICO T4 - GINECOLOG/OBSTETRA;CENTRO DE SAUDE;Não
RAIMILSON PAES PASCOAL;12611;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RAIMUNDA MARIA BILIBIO;188811;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não
RAMIRES GASPAR;735481;SECRETARIO DE COMUNICACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não
RAMONA MOREIRA;270901;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não
RAQUEL ANA KLEIN DE CASTRO;759121;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
RAQUEL CASSOL DA SILVA;745231;ASSIST SOCIAL I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708882;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CRISTINE MANICA;740491;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
RAQUEL HELENA FEITEN;731461;PSICOLOGO I;SAUDE MENTAL;Não
RAQUEL MARIA DA SILVA VIEIRA;780991;COZINHEIRO I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
RAUL DE PAULA XAVIER SOBRINHO;555061;MEDICO I - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
RAUL DE PAULA XAVIER SOBRINHO;555062;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
RAUL GOMES BALTAZAR;735961;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
REGINA CELIA FRANCO BATISTA;591451;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
REGINA CELIA GOZZI TANOUE;208261;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não
REGINA LANGE;738271;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
REGINA NANAMI IKEDA ANGNES;212451;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
REGINA STEFFLER;741151;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
REGINALDO PASSONI DOS SANTOS;721081;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
REGIS FERNANDO STEFFEN;778801;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
REINALDO ALVES PEREIRA (ESPOLIO);17241;MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não
REINILDA DONEL;602381;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;725461;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
REJANE BORDIGNON DA SILVA;664711;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
REJANE DE LURDES LAUERMANN;649881;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
REJANE FLECK RAUBER;637421;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não
REJANE LUIZA BERNARDES;609422;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
REJANE LUIZA BERNARDES;609421;PROFESSOR I;ESCOLA WALDIR BECKER;Não
REJANE TERESINHA SONALIO;594631;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
RENATA BASSANI;725491;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
RENATO AUGUSTO EIDT;541941;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
RENI HEDI PROBST SANTOS;197981;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
RENI HEDI PROBST SANTOS;197982;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
RENI LIZINA LORENZ;744781;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
RENILCE GRANDO SPANHOL;484532;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILCE GRANDO SPANHOL;484531;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO CAIC;Não
RESIDES MARLI DE LAI ANSCHAU;781231;AUX EM SERV GERAIS I;DEPTO TECNICO OPERACIONAL;Não
RICARDO CORTINA BENASSI;747541;ENGENHEIRO I - ELETRICO;DEPTO DE PROJETOS HABITACIONAIS;Não
RILDO CARNEIRO DE CARVALHO;750511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;543481;ASSIST SOCIAL I;FORUM;Não
RITA ALAIDE DA COSTA BONETTI;701261;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
RITA APARECIDA SPANHOL UTZIG;637491;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não
RITA RODRIGUES CAPELLA;436301;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
ROBERSON LEANDRO TREVISAN;762721;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS PUBLICOS;Não
ROBERTO GUIMARAES;768751;MOTORISTA I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
ROBERTO SAVIO SAUER;419041;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA;Não
ROBSON RICARDO FUSO MORANTE;676361;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
RODRIGO DANIEL GONCALVES LEANDRO;739081;COORD PROG AG JOVEM PRO JOVEM;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
RODRIGO FABIANO FARTH;781081;MECANICO I;DEPTO DE SERVICOS PUBLICOS;Não
RODRIGO FERNANDO MULLER;778171;ASSIST EM DESENV SOC I;CRASS DO JARDIM EUROPA;Não
RODRIGO LUIZ ZANELLA;772321;ENGENHEIRO I - CIVIL;DEPTO DE DESENV HABITACIONAL;Não
RODRIGO MARCONDES VELOSO;782191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
RODRIGO MARIO LAZZARETTI;751291;TEC DESP I - ORG E ADM DESPORT;GABINETE DA SECRET DE ESPORTES E LAZER;Não
RODRIGO MELONARI;635461;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não
RODRIGO ZINI;746971;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANITA GARIBALDI;Não
ROGERIO DE LIMA;744031;COZINHEIRO I;ESCOLA JOSE PEDRO BRUM;Não
ROMANO AUGUSTO BEBBER;748081;DESENHISTA I;DEPTO DE CADASTRO;Não
ROMEO PEDRO SCHEIN;121651;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ROMULO COLVARA;722941;ADVOGADO I;GABINETE - SECRET DE SAUDE;Não
RONALD ARRUDA NICULITCHEFF;551741;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
RONALDO BARROS DO ESPIRITO SANTO;23561;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
RONALDO LUIZ BARBIERI;737611;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
RONI ALVARENGA DE MELLO PADILHA;719461;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RONI SELONIR MATICK MARTINELLE;705432;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não
RONI SELONIR MATICK MARTINELLE;705431;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ROSA GERTRUDES CERVO FRANKE;606382;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
ROSA LUZIA DE CUFFA;706571;PROFESSOR II T20;APADA;Não
ROSA MARGARIDA ORTIZ;764071;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ROSALINA HENDGES CONTI;600781;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não
ROSANA DA SILVA ALCASSA;751951;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ROSANA DOS REIS DA COSTA CERBARRO;712561;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não
ROSANA FERNANDES BARREIROS LEANDRO;768661;ASSIST EM DESENV SOC I;ESCOLA JOSE PEDRO BRUM;Não
ROSANA GALIOTTI DE FREITAS;647781;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não
ROSANA MARINETE ALVES FALKOWSKI;774421;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
ROSANA ZENI DA ROCHA;86641;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ROSANE APARECIDA PANCERA KOGUT;776911;ASSIST EM DESENV SOC I;CMEI IRACI BATISTA (VILA PIONEIRA);Não
ROSANE DA SILVA MIORANDO;742321;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ROSANE ELISABETE WINKELMANN;533171;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ROSANE ELISABETE WINKELMANN;533172;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ROSANE INES KRUGER;218901;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSANE INES KRUGER;218902;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ROSANE LUCIA HABOSKI;703782;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
ROSANE LUCIA HABOSKI;703781;PROFESSOR DE EDUCACAO FISICA;ESCOLA ORLANDO LUIZ BASEI;Não
ROSANE MARGARETE PERIPOLLI FONTES;14491;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393811;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393812;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ROSANE MARIA PAULI ROTHER;729391;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
ROSANE MARIS SPLITTER;757171;COZINHEIRO I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
ROSANE SANGALETTI RODRIGUES;737581;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSANGELA ADENILDA DE SOUZA;656681;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
ROSANGELA ADENILDA DE SOUZA;656682;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
ROSANGELA ANDRIOLI DOS SANTOS;751771;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
ROSANGELA APARECIDA DE LIMA;658831;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
ROSANGELA APARECIDA PEREIRA CAPELLA;540891;AUX CONSULT DENTARIO I;CENTRO DE SAUDE;Não
ROSANGELA APARECIDA PICINI;255692;PROFESSOR I;DEPTO DE ENSINO;Não
ROSANGELA APARECIDA PICINI;255691;PROFESSOR I;DEPTO DE ENSINO;Não
ROSANGELA BERTOLDO DE MELLO;741631;COORDENADORA DE CURSOS DE ARTE;GABINETE DA SECRETARIA DA CULTURA;Não
ROSANGELA CRISTINA FOLLMANN DECARLI;725521;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA DA SILVA MEDEIROS;528841;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ROSANGELA KNIES;441991;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA KNIES;441992;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA MACHADO DA SILVA;637701;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
ROSANGELA PIEDADE BARRETO;729361;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ROSANI TERESINHA KNOPKA;637771;ASSIST EM DESENV SOC I;ESCOLA WALDIR BECKER;Não
ROSANI TEREZINHA HOFFMANN;664991;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
ROSE FATIMA TONIN VILAR;725551;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ROSEANE HERMINIA FRANCISCON ZOTTI;733741;ASSIST EM DESENV SOC I;CMEI IRACI BATISTA (VILA PIONEIRA);Não
ROSELAINE VALERIA DA SILVA HERICKS;379071;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
ROSELI APARECIDA DE OLIVEIRA MENDES;722791;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ROSELI FABRIS DALLA COSTA;566931;DIRETORA DE TESOURARIA;TESOURARIA;Não
ROSELI FATIMA DE ALMEIDA;751891;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ROSELI GALVAO DE ARAUJO;351061;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ROSELI GANDA DE CARVALHO;717091;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSELI RODRIGUES RAIMUNDI;656391;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ROSELI TERESINHA AGOSTINI;146991;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSELI TERESINHA AGOSTINI;146992;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSELI WILL SCHADE;752341;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ROSELMIRA PEREIRA BARBOSA;637841;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
ROSEMAR BEATRIZ SCHWENGBER;752071;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ROSEMAR RECH SCHENKEL;591961;COZINHEIRO I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
ROSEMARI APARECIDA DE OLIVEIRA;689231;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
ROSEMERI BIDIN DA SILVA;447171;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSEMERI BIDIN DA SILVA;447172;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSEMERI FATIMA VIVIANI MARCHI;636511;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD P ALEGRE;Não
ROSEMERI MARIA HENTZ SOARES;718111;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ROSEMERI SALETE PAZINATTO BIANCHI;782911;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
ROSEMERI TEREZINHA AMARO VALERIANO;775171;COZINHEIRO I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ROSENI ROSA DE SOUZA;784471;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
ROSI MERI CASAGRANDE POERSCH;717631;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
ROSIANE DOMINGOS PLINA DE MORAES;766111;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ROSIANY FAVARETO;732571;ASSIST SOCIAL I;CENTRO DE REVITALIZACO IDOSOS JD COOPAGR;Não
ROSICLER DE COSMO ANTUNES LUCKNER;724651;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ROSILDA FERREIRA DE OLIVEIRA;756571;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA;Não
ROSILEI VEDANA FERRAZ;567741;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSILENE VILAS BOAS SILVA;773431;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ROSIMARA SCARPARO;749671;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSIMARI DE LIMA KRONBAUER;783571;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
ROSIMEIRE SANTIAGO DUARTE BERKEMBROCK;778381;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ROSINEIA SILVA DO NASCIMENTO;671021;COZINHEIRO I;ESCOLA IVO WELTER;Não
ROSMARI GATTO BORDIGNON;249881;ENFERMEIRO I;POSTO DE SAUDE DO JD CONCORDIA;Não
ROZANA MENON;567661;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ROZANA MENON;567662;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ROZANGELA CRISTINA PIGNATA;706001;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ROZANGELA CRISTINA PIGNATA;706002;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ROZELI RIBEIRO;278471;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVA CONCORDIA;Não
ROZEMARI CORDEIRO RIBEIRO;779521;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ROZICLEIDE APARECIDA DA SILVA DOS SANTOS;678601;COZINHEIRO I;ESCOLA CARLOS JOAO TREIS;Não
ROZILENE MARIA MORAES;708371;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
RUTH DA SILVA LEMES;651421;ASSIST SOCIAL I;DEPTO DE DESENVOLVIMENTO SOCIAL;Não
RUTH MUNIZ SILVEIRA;234691;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
RUTIANE MARIA FUSO MORANTE;732391;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não
SADI JANDREY;747691;MOTORISTA I;COZINHA SOCIAL;Não
SALETE ANSCHAU;781921;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
SALETE BALBINOT;117381;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não
SALETE CATARINA TRINDADE;371922;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE CONCEICAO ASSUFI DALLANOL;69552;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE CONCEICAO ASSUFI DALLANOL;69551;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE DATSCH;546741;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
SALETE DO ROCIO MURSOLETTO;675501;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
SALETE HAUBENTTAL IMMIG;238411;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
SALETE HAUBENTTAL IMMIG;238412;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
SALETE MARIA KONZEN DOS SANTOS;777241;AUX EM SERV GERAIS I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
SALETE RAMBO;752401;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
SALETE RODRIGUES DE SOUZA COELHO;569101;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
SALETE RODRIGUES DE SOUZA COELHO;569102;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
SALETE ROSANE ZIELINSKI;777151;AUX EM SERV GERAIS I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
SALETE TEREZINHA SIMCH HEISS;779851;ASSIST EM ADMINIST I;GABINETE DO PREFEITO;Não
SALOMAO VICENTE DA COSTA;745411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
SAMANTHA CINDY WERKHAUSER SCHNORRENBERGER;782431;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
SANDRA APARECIDA BAGLI FEITOSA LIMA;326621;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
SANDRA APARECIDA DE SOUZA;733801;AGENTE FISCAL I;PROCON;Não
SANDRA APARECIDA DO NASCIMENTO SOUZA;675431;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
