Nome;Matrícula;Cargo;Lotação;Licença
IRENE SCHARNBERG SCHOLER;141922;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
IRENE VOSNIAK LUCKEMEYER;525152;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
IRENE VOSNIAK LUCKEMEYER;525151;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
IRENI ALVES DOS SANTOS;671301;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
IRES DAMIAN SCUZZIATO;578941;SECRETARIO DE ASSIST SOCIAL;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
IRIA ANTONIA DA SILVA SCHWARZBOLD;225601;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
IRIA WUADEN BRANCO;336851;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
IRINEU ROTTA;592001;MOTORISTA I;NUCLEO INTEGRADO DE SAUDE;Não
IRIS IVETE KROTH;689441;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
IRIS MARCIA KUNZLER BERTOLUCI;607341;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
IRIS MARCIA KUNZLER BERTOLUCI;607342;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
IRMA FATIMA PRIMIERI;580412;PROFESSOR I;ESCOLA SAO PEDRO;Não
IRMA KOWALSKI;101541;AUX EM SERV GERAIS I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
IRMGARD HEIKE ISERNHAGEN;553521;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
IRONICE ALVES DE MATTOS;546311;ASSIST EM DESENV SOC I;SAUDE MENTAL - CAPS II;Não
ISABEL ANDRADE DE OLIVEIRA;601981;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ISABEL CRISTINA SARI ARAUJO MACHADO;703121;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
ISABEL PEREIRA DA SILVA;535541;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ISABEL PETENAN CARDOSO;83971;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ISAIAS FERNANDES;633781;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ISAIAS PEREIRA GONCALVES;633851;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ISALTINA APARECIDA PEREIRA MUNIZ;525231;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ISANE MARLI BRINGMANN MOREIRA;445801;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ISAURA APARECIDA ALVES DIETRICH;581901;TELEFONISTA I;PABX;Não
ISOLETE BRANCO DE CAMARGO DIAS;558081;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
IVAN GARCIA;376212;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não
IVAN GARCIA;376211;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não
IVANA MARIA DALL AGNOL;449032;PROFESSOR I;ESCOLA OLIVO BEAL;Não
IVANA MARIA DALL AGNOL;449031;PROFESSOR I;ESCOLA OLIVO BEAL;Não
IVANETE MARIA PIZZATO;513061;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
IVANI FLOREZ DA SILVA;55171;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
IVANI FLOREZ DA SILVA;55172;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
IVANIR SALETE CARRARO GAFFURI;240661;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
IVANIR TERESINHA SCHEID;647221;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
IVETE BASTIANI FISCHER;702371;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
IVETE BUDTINGER DA COSTA ALVES;494681;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IVETE CEOLATO;678741;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
IVETE GONCALVES DE CAMPOS;607181;DIRETOR ESCOLAR;ESCOLA WALTER FONTANA;Não
IVETE GONCALVES DE CAMPOS;607182;DIRETOR ESCOLAR;ESCOLA WALTER FONTANA;Não
IVETE TORMES CARLOTTO;702431;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
IVETE VIANA DA SILVA;670391;AUX EM SERV GERAIS I;ESCOLA ARI ARCASSIO GOSSLER;Não
IVO ROQUE RHODEN;635181;TEC EM RADIOLOGIA I;NUCLEO INTEGRADO DE SAUDE;Não
IVO STROPARO;591531;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
IVO VICENTE JUNG;87701;ENCANADOR II;GABINETE SEC DE HABIT E URBANISMO;Não
IVONE CATARINA ZARNOTT;94401;AUX EM SERV GERAIS II;ESCOLA HENRIQUE BROD;Não
IVONE HAHN;595361;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
IVONE MARIA SIMONATO;588742;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
IVONE MARIA ZAMUNER;440322;PROFESSOR I;GABINETE - SECRET DE SAUDE;Não
IVONE MARIA ZAMUNER;440321;PROFESSOR I;GABINETE - SECRET DE SAUDE;Não
IVONE NAIR BERGAMASCHI;639171;ENFERMEIRO I;UNIDADE VOLANTE;Não
IVONE ROSSATO DE BORBA;705251;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
IVONE TEREZINHA ROSCH;518451;AUX EM DESENV SOCIAL I;ESCOLA SAO FRANCISCO DE ASSIS;Não
IVONE TOMCIX PIESSON;568211;COZINHEIRO I;ESCOLA JOSE PEDRO BRUM;Não
IVONE ZENERE;525311;AUX EM SERV GERAIS I;ESCOLA OLIVO BEAL;Não
IVONETE CORREIA DE LIMA RIBEIRO;677971;COZINHEIRO I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
IVONETE MONTESSE PEREIRA;555651;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
IVONI MARIA VERGUTZ RODRIGUES DIAS;548791;FISIOTERAPEUTA I;CENTRO DE FISIOTERAPIA;Não
IVONI SEFFRIN;564481;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
IZABEL CRISTINA ZENI BARCELLOS ERNEST;548871;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
IZABEL INACIO FERNANDES;678041;COZINHEIRO I;CMEI KARINE (JD CONCORDIA);Não
IZABEL INACIO FERNANDES;706211;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
IZABEL LUIZ BARRETO;664921;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
IZAQUE ALVES MARINHO;698621;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
IZAURA APARECIDA DE SOUZA GODINE MIGUEL;525402;PROFESSOR I;ESCOLA WALTER FONTANA;Não
IZAURA APARECIDA DE SOUZA GODINE MIGUEL;525401;PROFESSOR I;ESCOLA WALTER FONTANA;Não
IZIDORO VIRICIMO DA ROSA;593401;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
IZOLDI VOLLBRECHT;185712;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
IZOLDI VOLLBRECHT;185711;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
JACINTA WELTER KAISER;158492;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JACINTA WELTER KAISER;158491;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JACIRA MACHADO SOUZA;505712;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JACIRA MACHADO SOUZA;505711;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JACKSON ANTONIO LONGEN;701591;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
JAIME TOCHIHARU TSUKUDA;670951;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
JANE CECILIA PASQUALLI;633921;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE VILA NOVA;Não
JANE DE ALMEIDA;697121;COORD DE UNID DE EDUC INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
JANE ELIZETE ALVES WILCHEN;644701;ASSIST EM DESENV SOC I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
JANE GARBOZZA;691051;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
JANETE ALICE APPEL;694611;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
JANETE ANITA NERLING DE ALMEIDA;678111;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
JANETE MARIA REIS DUPONT;366761;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
JANETE MARTINS;638751;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
JANETE ROSA FINKLER PILARSKI;534571;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
JANETE SOUZA DA SILVA;701561;PROFESSOR DE EDUCACAO FISICA;ESCOLA JOSE PEDRO BRUM;Não
JANICE APARECIDA DE SOUZA SALVADOR;254021;PROFESSOR I;DEPTO DE ENSINO;Não
JANICE APARECIDA DE SOUZA SALVADOR;254022;SECRETARIO DA EDUCACAO;GABINETE DA SECR DA EDUCACAO;Não
JANICE JOANA MIORANDO NICOLAU;56222;PROFESSOR I;ESCOLA EGON WERNER BERCHR;Não
JANICE JOANA MIORANDO NICOLAU;56221;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
JANICE WEIZENMANN;633991;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SOBRADINHO;Não
JAQUELINE BETTEGA;705821;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
JAQUELINE HERICKS DA ROSA;699701;TELEFONISTA I;PABX;Não
JAQUELINE SABADINI DE FREITAS;700181;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
JAQUELINE SCHAFASCHEK;703661;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
JEFFERSON LUIZ MOESCH;593741;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JEFFERSON MARGARIDA;536601;MEDICO I;POSTO DE SAUDE DO JD MARACANA;Não
JOAO ALBERTO STRIEDER;697181;COORDENADOR DE EQUIPE;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
JOAO ALBERTO VIEZZER FILHO;697751;DIRETOR DEPTO DE PLANEJ URBANO;DEPTO DE PLANEJAMENTO URBANO;Não
JOAO ANTONIO CORREA LEMES;123941;ARMADOR I;EMDUR;Não
JOAO BATISTA CORREA;537321;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE NOVO SARANDI;Não
JOAO BATISTA MARIA;576651;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JOAO CARLOS BELOTO;558831;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JOAO CARLOS MARIANO DA SILVA;697781;COORDENADOR DE EQUIPE;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
JOAO CARLOS POLETTO;694851;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
JOAO LAUDELINO BONETTI;561621;AN EM MEIO AMB I;GABINETE DA SECR DE AGROP E ABASTEC;Não
JOAO LUIZ GALVAN;540461;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
JOAO MACHADO DE SOUZA;31071;OPERADOR DE EQUIPAMENTOS II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JOAO MARIA PRESTES;30001;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
JOAO MARIA PRESTES MACEDO;29501;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
JOAO MARTINS;696551;DIR DPTO EMPREGO E REL DO TRAB;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
JOAO MIRANDA;22751;AUX EM ADMINISTRACAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JOAO NARCIZO MOREIRA FILHO;602941;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
JOÃO PAULO BERTOLDO;607262;DIRETOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não
JOÃO PAULO BERTOLDO;607261;DIRETOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não
JOAO PORTELA DE ANDRADE;117971;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
JOAO URSINO DA CRUZ;587261;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
JOAO VIANEI CRESPAO;572821;SECRETARIO DE SEG E TRANSITO;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não
JOCILAINE APARECIDA MACARINI VEIGA COPETTI;609981;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
JOEL COLHADO PERES;593821;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
JOEL DOS SANTOS;572911;SUPERVISOR I;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não
JOEL FRANCISCO GIOVANONI;693621;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JOEL FRANCISCO GIOVANONI;704921;PROFESSOR DE EDUCACAO FISICA;ESCOLA HENRIQUE BROD;Não
JOEL JUNQUEIRA;181041;PEDREIRO II;GABINETE SEC DE HABIT E URBANISMO;Não
JOELI ACIOLI;319252;DIRETOR ESCOLAR;ESCOLA ANITA GARIBALDI;Não
JOELI ACIOLI;319251;DIRETOR ESCOLAR;ESCOLA ANITA GARIBALDI;Não
JOELMA DOS SANTOS SILVA;696882;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
JOELMA DOS SANTOS SILVA;696881;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
JOHN CESAR FRANZ;704621;MEDICO I - CLINICO GERAL;UNIDADE VOLANTE;Não
JOINE WELTER BUENO;701051;PROFESSOR II T20;ESCOLA TOME DE SOUZA;Não
JORGE HENRIQUE GRALHA ROSIN;689161;ASSIST EM ADMINIST I;ESCOLA CARLOS FRIEDRICH;Não
JORGE PEREIRA MACHADO FILHO;593911;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
JOSE ALEXO DA CUNHA;124161;PEDREIRO II;ESCOLA JOSE PEDRO BRUM;Não
JOSE ALVES CARDOSO;124831;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS URBANOS;Não
JOSE APARECIDO AMARO;181121;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
JOSE APARECIDO DE FREITAS;525911;ASSIST EM ADMINIST I;DEPTO DE CADASTRO;Não
JOSE APARECIDO FERREIRA;229261;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
JOSE APARECIDO FERREIRA;229262;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
JOSE AUGUSTO DE SOUZA;699971;DIRETOR DO DEPTO DE ABASTEC;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JOSE AVELINO MARASCHIN;134631;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não
JOSE BARBOSA DE SOUZA;31661;MOTORISTA I;ADMINISTRACAO ESCOLAR;Não
JOSE CARLOS DE JESUS;700061;DIRETOR DO DEPTO DE DESEN HABI;DEPTO DE DESENV HABITACIONAL;Não
JOSE CARLOS DE QUEIROZ;565451;ANAL EM ADM E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JOSE CARLOS FAZZOLARI;695901;COORDENADOR DE EQUIPE;DEPTO DE GESTAO DE PESSOAL;Não
JOSE CARLOS QUEIROZ DA SILVA;594041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JOSE CARLOS SCHIAVINATO;14321;PREFEITO;GABINETE DO PREFEITO;Não
JOSE CILSO BETIM;634201;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
JOSE FRANCISCO WILLE;561711;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
JOSE FRANCO BARRIOS FILHO;410251;ODONTOLOGO I;POSTO DE SAUDE DO JD P ALEGRE;Não
JOSE GARCIA;43241;AUX OP E MANUTENCAO II;DEPTO DE CADASTRO;Não
JOSE KELMIAR;202141;MOTORISTA II;DEPTO DE SERVICOS URBANOS;Não
JOSE LUIZ BRIXNER;695131;COORD DE SERV LIMPEZA URBANA;DEPTO DE SERVICOS PUBLICOS;Não
JOSE LUIZ OCHOA;708131;DIRETOR DEPTO MEDICO;GABINETE - SECRET DE SAUDE;Não
JOSE MARCIONE FARIAS;540621;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD COOPAGRO;Não
JOSE MARIA DE LARA;129631;CARPINTEIRO I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
JOSE NILTON RODRIGUES;539021;DIGITADOR I;POSTO DE SAUDE DE NOVO SARANDI;Não
JOSE OTACILIO DOS SANTOS;182441;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
JOSE PINTO CIRIACO;19291;AUX OP E MANUTENCAO II;ESCOLA WALTER FONTANA;Não
JOSE ROBERTO CASANOVA;635881;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
JOSE SERGIO DE SOUZA;698471;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JOSE SILVA TRAMUJAS;554841;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não
JOSE TAVARES DA SILVA;694681;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS PUBLICOS;Não
JOSE WILMAR CORDEIRO RIBEIRO;537831;ASSIST EM ADMINIST I;PROCON;Não
JOSEANE GOMES LEAL;669551;AUX EM SERV GERAIS I;ESCOLA IVO WELTER;Não
JOSEFA DA SILVA LUZ;151301;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JOSIANE APARECIDA SOARES FERREIRA BENVENUTTI;526211;PROFESSOR I;DEPTO DE ENSINO;Não
JOSIANE MARCELA ANDRADE SILVA;703091;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
JOSIANE SAMARA TONDO;705731;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
JOSINO FERREIRA;84192;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
JOSINO FERREIRA;84191;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
JOSLAINE BARBIERI;705791;DIRETOR ESCOLAR;ESCOLA ANTONIO SCAIN;Não
JUAREZ PEREIRA DE OLIVEIRA;701081;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
JUAREZ POLACHINI;3611;ASSIST EM ADMINIST II;DEPTO DE JORNALISMO;Não
JUARI SALVADOR;677131;MOTORISTA I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JUCARA CAPONI GARCIA;573041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JUDITE DA CONCEICAO DE CASTRO;280701;AUX EM SERV GERAIS I;ESCOLA JOSE PEDRO BRUM;Não
JULIA MOREIRA DA COSTA;561891;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
JULIANA APARECIDA LUSSI VELOSO;634271;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
JULIANA CRISTINA SABEDRA DO AMARAL;678181;COZINHEIRO I;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
JULIANA FERREIRA EGER;693261;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
JULIANA MENEGAT HEMKEMEIER;634341;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JULIANA ROGERIA CANGIRANA VOGT;675081;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
JULIE FERNANDES DE SOUZA;700211;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
JULIO JOSE WAGNER;634411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JURACI DA SILVA;706451;COORDENADOR ESCOLAR;ESCOLA ANITA GARIBALDI;Não
JURACI JOSE DOS ANJOS;561971;DIRETOR DO ALMOXARIFADO CENTRA;ALMOXARIFADO CENTRAL;Não
JURACI PEREIRA VENANCIO;544451;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não
JURACI TEODORO;349671;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
JURACI TERESINHA DE PAULA;602061;AUX EM SERV GERAIS I;ESCOLA SAO FRANCISCO DE ASSIS;Não
JUREMA FATIMA TEDESCO;703061;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JUSTINA MARIA GONCALVES DE SALLES SILVERIO;518701;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
JUVENAL ROQUE;694751;COORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não
KARIN CRISTHINA BAZEI;696181;COORDENADOR DE EQUIPE;GABINETE SEC DE HABIT E URBANISMO;Não
KARIN ELIZABETH ZENI LINS;444311;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
KARIN ELIZABETH ZENI LINS;444312;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
KARIN FUCK WELTER;526471;ASSIST EM ADMINIST I;PROCON;Não
KARLA HACK PRIESNITZ;645051;ASSIST EM DESENV SOC I;ADMINISTRACAO ESCOLAR;Não
KATIA CRISTINA SCHUH;607421;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
KATIA ELISABETH MIDDING;706841;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
KATIA PRIMAO PAULETTO;705941;COORDENADOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIUSCIA GAYARDO;696761;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
KATSUYOSHI SUMI;41461;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não
KELI CRISTINA TOMELIN;656951;PROFESSOR I;ESCOLA SAO DIMAS;Não
KEYLLA CRISTINA CASARIM;655481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KUNIKO MAEDA;696461;SECRETARIO DA SAUDE;GABINETE SECRETARIA DA SAUDE;Não
LAIRTON UTZIG;695691;COORDENADOR DE PROJETOS;DEPTO DE PLANEJAMENTO URBANO;Não
LARA FRANKEN CIUPAK;707261;MEDICO PEDIATRA;POSTO DE SAUDE DO JD EUROPA;Não
LARA RAFAELLA DE ARAUJO;671091;COZINHEIRO I;DEPTO DE CADASTRO;Não
LARI KLAGENBOECH;549761;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
LAUDEMIR FAEZ;543561;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não
LAUDEMIR FAEZ;543562;PROFESSOR I;GABINETE DA SECR DE AGROP E ABASTEC;Não
LAURA BLOEMER HOBOLD;597492;PROFESSOR I;ESCOLA WALTER FONTANA;Não
LAURA BORGES DOS REIS;337821;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
LAURI DELANORA;697811;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO JUNIOR HERMES;701771;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não
LEDA LAVARDA;57382;PROFESSOR I;ESCOLA WALTER FONTANA;Não
LEDA LAVARDA;57381;PROFESSOR I;ESCOLA WALTER FONTANA;Não
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não
LEIA ANGELICA RIPPEL;647712;PROFESSOR II T20;SHIRLEY MARIA LORANDI SAURIN;Não
LEILA CRISTINA MARTIM;553871;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA DENISE DULLIUS;706061;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não
LEILA MARIA SCHEID JOCHINS;699341;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA TEREZINHA PLETSCH;550001;ASSIST EM ADMINIST I;SAUDE MENTAL;Não
LEIZE NACHIESCA SCHIAVINI;704651;MEDICO GINECOLOGISTA/OBSTETRA;CENTRO DE SAUDE;Não
LENI ROSELI ROSA DA CRUZ;702911;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
LENIR FATIMA WEIZENMANN;85241;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR FATIMA WEIZENMANN;85242;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR INES QUIOSI;702551;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LENIR SINHORI DA SILVA;607581;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
LENY PINHEIRO DE MOURA RIBEIRO;228702;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LENY PINHEIRO DE MOURA RIBEIRO;228701;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LEOBERTO RODRIGUES DE OLIVEIRA;182281;OPERADOR DE EQUIPAMENTOS III;EMDUR;Não
LEOCADIA MALLMANN;19531;AUX EM ADMINISTRACAO I;DEPTO DE PROTECAO SOCIAL BASICA;Não
LEONARDO RICHARD;562011;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
LEONEL ALVES;20031;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI MARIA EVERLING;442291;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não
LEONI PARIZE;582201;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEONILDA ROCHA DOS REIS;578861;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não
LEONILDA RODRIGUES MARQUES;354591;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não
LEONILDA SECCHI;634481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LEONIR LESEUX VIAN;337911;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não
