Nome;Matrícula;Cargo;Lotação;Licença
NATIELE PAULA DA SILVA DE ARAUJO;865141;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NATIELI APARECIDA RODRIGUES SCHENKEL;978541;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
NATIELI CRISTINA DUARTE MARQUES;766321;Analista de Controle Interno I;CONTROLADORIA DE CONTROLE INTERNO;Não
NATIELY AMALIA ESTEVO QUECHONE;937411;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAYANA FERREIRA GARCIA;865161;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
NAYANA VANESSA ALVES DOS SANTOS;976681;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAYANA VANESSA ALVES DOS SANTOS;976682;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAYARA DA SILVA PIVA ALVES;864201;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAYARA GISLENE PROCKSCH;843711;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
NAZIRIA MARIA TEIXEIRA;442532;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIDE APARECIDA DA LUZ;824041;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEIDE GOMES DE QUADROS REIS;851271;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEIDE MIRANDA DE SOUZA;841141;Cuidador Social I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
NEIDE QUEIROZ PICHEK MACHADO;840151;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NEIVA ANA JURACH;843701;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Sim
NEIVA APARECIDA DOS SANTOS;729481;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIVA CHAVES BIZ DOS SANTOS;496462;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIVA LUIZA KROMBAUER MARQUES;988861;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NELCI CORREIA SOARES SCHARNETZKI;860841;Cozinheiro I PSS;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
NELCI JOSEFINA GASPARETTO;830731;Tec Em Enfermagem I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NELI DA CRUZ;869141;Enfermeiro T8 - ESF PSS;FUNDO MUNICIPAL DE SAÚDE;Não
NELI DA CRUZ;785071;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NELI TEREZINHA PAVAN TAVELA;807571;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
NELIANE CARMEN GIACOMINI NIED;867481;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NELMI MARIA GATTERMANN;757201;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NELSON KODAMA LANCONI RAYMUNDO;920641;Medico Veterinario I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
NELVIO JOSE HUBNER;802651;PROCURADOR MUNICIPAL T20 I;ASSESSORIA JURÍDICA;Não
NELY RODRIGUES CHAVES DA SILVA;873771;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NELY RODRIGUES CHAVES DA SILVA;859611;Cozinheiro I PSS;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
NENDIR LOCATELLI;853921;Motorista I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NEOCIMAR FATIMA TESSER;996331;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEREU VOLMAR RECH;865821;Assistente Em Administracao I;DEPARTAMENTO DE INFRAESTRUTURA URBANA;Não
NERISSON LUIS DE LIMA;730501;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
NERLI APARECIDA FERRARI LOURINI;756721;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUROCI ANTONIO FRIZZO;850331;"SECRETÁRIO (A) DO PLANEJAMENTO, HABITAÇÃO E URBANISMO";"GABINETE DA SECRETARIA DO PLANEJAMENTO, HABITAÇÃO E URBANISM";Não
NEUSA ARRUDA DA SILVA DIEMER;637141;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NEUSA BEATRIS ORTIZ;996811;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
NEUSA CASAGRANDE;860511;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUSA HICKMANN ALBARELLO;787471;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA MARGARETH LAUERMANN;542591;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
NEUSA MARIA QUIRINO CARDOSO;860341;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA MELANIA BACCA KOVAL;439912;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA MELANIA BACCA KOVAL;439911;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA RAMOS;882991;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Sim
NEUSA VANI LEICHTWEIS;784951;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUSILENE KAISER HERMISDORF;705882;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
NEUSILENE KAISER HERMISDORF;705881;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
NEUZA ALBUQUERQUE NANTES;859821;Cozinheiro I PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA ENGELSING;637211;Assistente Em Desenv Social I;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
NEUZA GARCIA SERPA;883201;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUZA MARIA HENZ SIMON;532951;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA QUADROS VIANA;742442;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA QUADROS VIANA;742441;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA SILVA DE LIMA;888301;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
NEUZA SIMAO GRIPP FREITAS DE ARRUDA;833341;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
NEUZA TEREZINHA SCHEUER;834271;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
NEUZELY BONETE TORMEM;869961;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NICANOR SWISTALSKI;716101;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
NICOLE CAPELLI BASSO PEDRINI;739261;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NICOLE PRISCILA BERTUOL;878371;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NICOLE TERRA DA SILVA;858801;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NILCE INES GREZELE;791311;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NILCE PATRICIA HIRT;798301;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Sim
NILCILENE GOVEIA DE OLIVEIRA;937981;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILDA OLIMPIA DA COSTA;545771;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILDO POTT;728041;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
NILLIA KELLY SIMON;868301;COORDENADOR (A) DE SERVIÇO DE ALTA COMPLEXIDADE DO SUAS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NILMAR DE MOURA;874291;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
NILMARA DAS NEVES MARTINS;971401;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILSE DE AVILA;752191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NILSE NICEA VIEIRA ANDRADE;835081;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILSEIA APARECIDA DAMACENO;914041;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILSON FABRIS;735061;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
NILSON FABRIS;709702;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
NILTON AUGUSTO GUIMARAES PERLIN;846131;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
NILVA BORDIGNON;938671;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
NILVA DAL MASO RIGOTTI;608061;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NILVA HAUBERT DE BRITTO;938041;Cozinheiro I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NILVE IONE CONFORTIN;865051;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
NILZA DOS SANTOS VORPAGEL;990511;Agente Comunitário de Saúde - UBS Novo Sarandi;FUNDO MUNICIPAL DE SAÚDE;Não
NILZA KUHN;938581;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NISSE KAISER VICENTE;802741;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NIVALDA SOUZA MENEZES;650651;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NIVALDA SOUZA MENEZES;872351;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NIVALDO LEDO PERES RUIS;865021;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NIZETE APARECIDA DA SILVA PEREIRA;544371;Cozinheiro I;GABINETE DA SECRETARIA DA SAÚDE;Não
NOELI APARECIDA DE ALMEIDA EBLING;647361;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NOELI MEKELBURG LUQUETA;370612;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NOELI SALETE FORNARI;831451;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
NOEMI FLORENTINO BALMANT;781261;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NOEMIA ESMICELATO ANDRADE;910381;Agente Comunitário de Saúde - UBS Santa Clara IV;FUNDO MUNICIPAL DE SAÚDE;Não
NOEMIA FATIMA BRUM;842031;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NOEMIA FRANCO ARLINDO;793651;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NOEMIA LURDES KIRCH;776941;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NORIANE KAYNNA DA SILVA ALMEIDA;861921;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NORISVALDO PENTEADO DE SOUZA;542671;Topografo I;DEPARTAMENTO DE PLANEJAMENTO URBANO;Não
NUBIA DANIELA FONSECA DA SILVA;967681;Tec Em Enfermagem I;GABINETE DA SECRETARIA DA SAÚDE;Não
NUBIA ROSELE GRAHL;801931;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
ODAIR APARECIDO THOMAZ DA SILVA;748261;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
ODAIR JOSE LUNCA;991081;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ODAIR JOSÉ ROBIM;983101;Cuidador Social I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
ODAIR PAULO MICHEL BRUXEL;764281;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ODETE DAL MASO CARRARO;556031;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ODETE DE FATIMA MARTINS DOS SANTOS DA SILVA REIS;831271;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
ODETE RIBEIRO CARDOSO;863461;COORDENADOR (A) DE SERVIÇO DE ALTA COMPLEXIDADE DO SUAS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ODETE VIANA BARROS DA LUZ;769141;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
ODIR ANDRE LOURENZZETTI;871861;Assistente Em Administracao I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
OLAIR CORADI;563081;Operador de Equipamentos I;DEPARTAMENTO DE SERVIÇOS PÚBLICOS;Não
OLIVEIROS DE SAO BONIFACIO PETRACA JUNIOR;868711;Medico T6 Clínico Geral /Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
OLIVIA DAS GRACAS DA SILVA GOMES ARAUJO;858121;Tec Em Hig Dental I;GABINETE DA SECRETARIA DA SAÚDE;Não
OSANA DE ALMEIDA LIMA DE AMORIM;793351;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
OSMAN BAENA DE MELO;742471;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
OSMAN BAENA DE MELO;742472;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
OSMAR ANTONIO SERAFINI JUNIOR;846291;PROCURADOR MUNICIPAL T20 I;ASSESSORIA JURÍDICA;Não
OSMAR SALVALAGIO;820981;Motorista I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
OTACILIO BORDIGNON;226411;Fiscal Obras e Post I;"GABINETE DA SECRETARIA DO PLANEJAMENTO, HABITAÇÃO E URBANISM";Não
OTNIEL DA SILVA PEREIRA;850711;COORDENADOR (A) DO CEU DAS ARTES;DEPARTAMENTO DE CULTURA;Não
OTNIEL HENRIQUE DA SILVA DOS SANTOS;866441;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
PABLO GUILHERME;860121;Odontólogo T4 I;GABINETE DA SECRETARIA DA SAÚDE;Não
PABLO RODRIGO GUZATTI;803671;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
PALOMA ALVES MADEIRA;873531;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
PALOMA MARIANA CAETANO;849381;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PALOMA WILKOMM;863801;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
PAMELA FERRARI DILL;866021;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAMELA FERRARI DILL;849471;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAMELA KARINE FLORIANO AMERICO;867671;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PÂMELA LAILA CABRAL;871311;Professor de Ed Infantil T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAMELA MOTTIN DARTORA;797851;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PAMELA RITTER;769951;Assistente Em Desenv Social I;DEPARTAMENTO DE POLÍTICAS PARA INFÂNCIA E JUVENTUDE;Não
PAMELA ROCHA;870991;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAMELA RODRIGUES GUAIUME VIVAN;810211;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PAOLA BALTAZAR MALAGGI;864731;Fiscal Em Meio Ambiente I;FUNDO MUNICIPAL DO MEIO AMBIENTE;Não
PAOLA DE MEDEIROS SOUZA;843921;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PATRICIA APARECIDA DE SOUZA;888931;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA ARAUJO DA SILVA;863901;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA ARAUJO DA SILVA;933541;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA BISPO NEVES;980131;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA BUENO BORGES;917191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CANABARRO COELHO DE MORAES;862811;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA CHRISTINA BUSSOLARO;751831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA COMARELLA DOS REIS;865081;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CRISTHIANNE DA SILVA MUMBACH;873801;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PATRICIA CRISTINA BRINKER;757321;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CRISTINA FRITZEN;745891;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA CRISTINA TORINO;868081;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRÍCIA CRUZ DE ARAUJO;908431;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PATRICIA DE ALMEIDA;921391;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA DE CASSIA BELLEZA;854321;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
PATRICIA FABIANE SCHNORENBERGER;706661;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FABIANE SCHNORENBERGER;912601;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FERNANDA BOICON;939061;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA FERNANDES DOS SANTOS KUHN;862301;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FERNANDES DOS SANTOS KUHN;920281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FOGAÇA;781291;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA GANDA;747991;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Sim
PATRICIA HOFFMANN;715951;Terapeuta Ocupacional I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA KARINE KUHN EVERLING;844421;Assistente Em Administracao I;DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO;Não
PATRICIA LIBRELOTO DE DEUS;940501;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA MENDES BOFFO PINHEIRO;872431;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA MIRANDA BARROSO STEDILE;870831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA PALMA;740851;Fisioterapeuta I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Sim
PATRICIA PEREIRA DO NASCIMENTO;815821;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA ROBERTA DA SILVA;705911;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA ROBERTA DA SILVA;705912;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA SCHALLENBERGER;908521;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA SIMONI ARNDT DE SOUZA;873161;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA SOARES ZOMERFELD;940711;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATYARA MACEDO NARDI;988711;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA BRAGATO FUTAGAMI;868871;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
PAULA CAROLINA GHELLER;994951;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA CAROLINE ALVES PUDELL;870521;COORDENADOR (A) DO CADASTRO HABITACIONAL;"GABINETE DA SECRETARIA DO PLANEJAMENTO, HABITAÇÃO E URBANISM";Não
PAULA CRISTINA DOS SANTOS MORAES;868601;Cuidador Social I PSS;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
PAULA DAIANA TRINDADE TELLES;845201;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA DANIELLE LOPES;851191;COORDENADOR (A) DO CAPS-i;FUNDO MUNICIPAL DE SAÚDE;Não
PAULA FAQUINELLO TSCHIZIK;885301;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
PAULA FRANCIELE DA SILVA;873061;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
PAULA GRAZIELLE NOVAIS DA SILVA;794071;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA GUIMARAES BUGS;707951;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA MARLENE KLASSEN;830611;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA REGINA BOMBONATTO;798691;Instrutor de Artes Circenses I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA REGINA LENZ;835261;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA TAMBARUSSI ZUCOLOTO SENHORINI;918121;Arquiteto I;GABINETE DA SECRETARIA DO PLANEJAMENTO E URBANISMO;Não
PAULO AUGUSTO VIVAN;771931;Assistente em Tecnologia da Informação I;DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO;Não
PAULO CESAR VOLPATO;798121;Medico T4 - Psiquiatra;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO CEZAR FREIRE NUNES;864191;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO CEZAR FREIRE NUNES;871791;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO EDSON FARIAS;852211;DIRETOR (A) DO DEPARTAMENTO DE INFRAESTRUTURA URBANA;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL E URBANA E DE;Não
PAULO HEISS;808921;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;Analista Em Meio Ambiente I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PAULO JUNIOR GRANDE;853721;Analista Em Admin e Planej I;DEPARTAMENTO ADMINISTRATIVO;Não
PAULO RAFAEL FERRAZ BUENO;844341;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO RENATO DA SILVA FAGUNDES;768031;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO VINICÍUS DAMACENO IEMBO;843641;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PAULO VITOR PERON;857191;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PEDRO AUGUSTO KASTER;852851;Assistente Em Administracao I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
PEDRO DOS SANTOS;575171;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PEDRO MAURICIO PACHECO;747571;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
PEDRO MAURICIO PACHECO;921901;Medico T4 - Ultrassonografista;FUNDO MUNICIPAL DE SAÚDE;Não
PERLA ADRIANE KONFLANZ FERREIRA;979051;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
POLIANA APARECIDA COELHO;863701;Instrutor de Artes Circenses I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
POLIANA IZABEL PIMENTA;931111;Agente Comunitário de Saúde - UBS Jardim Porto Alegre;FUNDO MUNICIPAL DE SAÚDE;Não
