Nome;Matrícula;Cargo;Lotação;Licença
NEUSA HICKMANN ALBARELLO;787471;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
NEUSA MARGARETH LAUERMANN;542591;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
NEUSA MARIA QUIRINO CARDOSO;970681;PROFESSOR II T40 PSS;ESCOLA WALDYR BECKER;Não
NEUSA MELANIA BACCA KOVAL;439912;COORDENADOR ESCOLAR - PROF I;ESCOLA DR BORGES DE MEDEIROS;Não
NEUSA MELANIA BACCA KOVAL;439911;COORDENADOR ESCOLAR - PROF I;ESCOLA DR BORGES DE MEDEIROS;Não
NEUSA RAMOS;882991;AUXILIAR EM SERVICOS GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
NEUSA VANI LEICHTWEIS;784951;COZINHEIRO I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
NEUSILENE KAISER HERMISDORF;705881;COORDENADOR ESCOLAR-PROF II 20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
NEUSILENE KAISER HERMISDORF;705882;COORDENADOR ESCOLAR-PROF II 20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
NEUZA ENGELSING;637211;ASSISTENTE EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
NEUZA GARCIA SERPA;883201;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA (CAIC);Não
NEUZA MARIA HENZ SIMON;532951;COZINHEIRO I;ESCOLA MIGUEL DEWES;Não
NEUZA QUADROS VIANA;742442;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
NEUZA QUADROS VIANA;742441;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
NEUZA SILVA DE LIMA;888301;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
NEUZA SIMAO GRIPP FREITAS DE ARRUDA;950731;COORD AMBULATORIO SAUDE MENTAL;SAUDE MENTAL;Não
NEUZA TEREZINHA SCHEUER;834271;ASSISTENTE EM ADMINISTRACAO I;UBS JD P ALEGRE;Não
NEWTON EDNEI GUZZO;870691;ASSISTENTE EM ADMINISTRACAO I;SALA DO EMPREENDEDOR DE TOLEDO;Não
NICANOR SWISTALSKI;716101;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
NICOLE CAPELLI BASSO PEDRINI;739261;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
NICOLE PRISCILA BERTUOL;878371;PROFESSOR II T40;ESCOLA AMELIO DAL BOSCO;Não
NILCE INES GREZELE;791311;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JD MODELO);Não
NILCE PATRICIA HIRT;798301;TEC EM ENFERMAGEM I;UBS NOVO SARANDI;Não
NILCILENE GOVEIA DE OLIVEIRA;937981;COZINHEIRO I;CMEI RITA LUCIANE FRANCESCON;Não
NILDA OLIMPIA DA COSTA;545771;AUXILIAR EM SERVICOS GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
NILDO POTT;728041;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
NILMAR DE MOURA;874291;ASSISTENTE EM ADMINISTRACAO I;CONSELHO TUTELAR 1;Não
NILMARA DAS NEVES MARTINS;971401;PROFESSOR DE ED INFANTIL T40;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
NILSE DE AVILA;752191;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
NILSE NICEA VIEIRA ANDRADE;835081;AUXILIAR EM SERVICOS GERAIS I;CMEI JENNY DONADUZZI (TOCANTINS);Não
NILSEIA APARECIDA DAMACENO;914041;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
NILSON FABRIS;709702;MEDICO T4 - CLINICO GERAL;UBS JD COOPAGRO;Não
NILSON FABRIS;735061;MEDICO T4 - CLINICO GERAL;UBS JD COOPAGRO;Não
NILSON LIBERATO;948421;CONTROLADOR DE CONTROLE INTERN;CONTROLE INTERNO;Não
NILTO DANIEL;536431;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
NILVA BORDIGNON;938671;AUXILIAR EM SERVICOS GERAIS I;UBS JD FACHINI;Não
NILVA DAL MASO RIGOTTI;608061;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
NILVA HAUBERT DE BRITTO;938041;COZINHEIRO I;CASA ABRIGO MENINO JESUS;Não
NILVE IONE CONFORTIN;865051;AG COMUNIT DE SAUDE;AG COM - UBS JD EUROPA;Não
NILZA APARECIDA MINGA;823861;AUXILIAR EM SERVICOS GERAIS I;CMEI SUELI GRUBER (JD PANORAMA);Sim
NILZA KUHN;938581;AUXILIAR EM SERVICOS GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
NISSE KAISER VICENTE;802741;TEC EM ENFERMAGEM I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
NIVALDA SOUZA MENEZES;650651;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
NIVALDO LEDO PERES RUIS;865021;CUIDADOR SOCIAL I;CASA ABRIGO DOS ADOLESCENTES;Não
NIZETE APARECIDA DA SILVA PEREIRA;544371;COZINHEIRO I;UBS JD P ALEGRE;Não
NOELI APARECIDA DE ALMEIDA EBLING;647361;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
NOELI MEKELBURG LUQUETA;370612;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
NOELI MEKELBURG LUQUETA;370611;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
NOELI SALETE FORNARI;831451;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
NOEMI FLORENTINO BALMANT;781261;AUXILIAR EM SERVICOS GERAIS I;ESCOLA WALTER FONTANA;Não
NOEMIA DE ALMEIDA;970321;ASSISTENTE DE GABINETE;GABINETE DO PREFEITO;Não
NOEMIA ESMICELATO ANDRADE;910381;AG COMUNIT DE SAUDE - ESPECIFI;AG COM - UBS SANTA CLARA IV;Não
NOEMIA FATIMA BRUM;970531;PROFESSOR DE ED INFANTIL T40 P;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
NOEMIA FRANCO ARLINDO;793651;AUXILIAR EM SERVICOS GERAIS I;CMEI NONA GEMA (SAO FRANCISCO);Não
NOEMIA LURDES KIRCH;776941;ASSISTENTE EM DESENV SOCIAL I;CMEI VO THARCILA (JD COOPAGRO);Não
NORISVALDO PENTEADO DE SOUZA;950071;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
NUBIA DANIELA FONSECA DA SILVA;967681;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
NUBIA ROSELE GRAHL;801931;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
ODAIR APARECIDO THOMAZ DA SILVA;748261;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ODAIR PAULO MICHEL BRUXEL;764281;AUXILIAR EM SERVICOS GERAIS I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
ODETE DAL MASO CARRARO;556031;AUXILIAR DE ENFERMAGEM I;UBS ESQUINA IPIRANGA;Não
ODETE DE FATIMA MARTINS DOS SANTOS DA SILVA REIS;831271;AG COMUNIT DE SAUDE;AG COM - UBS JD EUROPA;Não
ODETE VIANA BARROS DA LUZ;769141;AUXILIAR EM SERVICOS GERAIS I;CENTRO DE SAUDE;Não
ODILSE SALETE TONIN;870541;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Sim
ODIR ANDRE LOURENZZETTI;871861;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ODIR ZOIA;947461;DIRETOR DEPTO SERVICOS RODOV;DEPTO DE SERVICOS RODOVIARIOS;Não
OLAIR CORADI;563081;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não
OLIRIA CARDOSO DA SILVA;563321;AUXILIAR EM SERVICOS GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
OLIVEIROS DE SAO BONIFACIO PETRACA JUNIOR;868711;MEDICO T6-CLIN GERAL/PLANTONIS;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
OLIVIA DAS GRACAS DA SILVA GOMES ARAUJO;858121;TEC EM HIG DENTAL I;UBS JD SAO FRANCISCO;Não
ONEIDE MARIA CAMPAGNOLO;542751;AUXILIAR EM ADMINISTRA?AO I;GABINETE - SECRET DE SAUDE;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO MANOEL ZACALUSNY;547121;MEDICO I - PEDIATRA /AJ;UBS JD MARACANA;Não
OSANA DE ALMEIDA LIMA DE AMORIM;793351;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
OSEIAS SOARES DOS SANTOS;950641;COORD PROG FLORIR TOLEDO;PROGRAMA FLORIR TOLEDO;Não
OSMAN BAENA DE MELO;742472;MEDICO T4 - PEDIATRA;UBS NOVO SOBRADINHO;Não
OSMAN BAENA DE MELO;742471;MEDICO T4 - PEDIATRA;UBS DEZ DE MAIO;Não
OSMAR SALVALAGIO;820981;MOTORISTA I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
OTACILIO BORDIGNON;226411;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
PABLO RODRIGO GUZATTI;803671;AG COMUNIT DE SAUDE;AG COM - UBS SANTA CLARA IV;Não
PALOMA WILKOMM;967141;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
PAMELA FERRARI DILL;923041;ASSISTENTE EM DESENV SOCIAL I;CREAS II - CENTRO;Não
PAMELA MOTTIN DARTORA;797851;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JD MODELO);Não
PAMELA RITTER;769951;ASSISTENTE EM DESENV SOCIAL I;CRAS I - VILA PIONEIRA;Não
PAMELA ROCHA;870991;ASSISTENTE EM ADMINISTRACAO I;ESCOLA EGON WERNER BERCHT;Não
PAMELA RODRIGUES GUAIUME VIVAN;810211;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS;Não
PATRICIA APARECIDA DE SOUZA;888931;PROFESSOR DE EDUCACAO INFANTIL;CMEI CONSTANTINA HENKEL (FACHINI);Não
PATRICIA ARAUJO DA SILVA;933541;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
PATRICIA BUENO BORGES;917191;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
PATRICIA CHRISTINA BUSSOLARO;751831;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
PATRICIA CRISTINA BRINKER;757321;AUXILIAR EM SERVICOS GERAIS I;CMEI VO THARCILA (JARDIM COOPAGRO);Sim
PATRICIA CRISTINA FRITZEN;745891;COZINHEIRO I;CMEI IRACI BATISTA (VILA PIONEIRO);Não
PATRICIA CRISTINA TORINO;868081;PROFESSOR DE EDUCACAO INFANTIL;CMEI IRACI BATISTA (VILA PIONEIRO);Não
PATRÍCIA CRUZ DE ARAUJO;908431;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
PATRICIA DE ALMEIDA;921391;ASSISTENTE SOCIAL I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
PATRICIA FABIANE SCHNORENBERGER;912601;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA FABIANE SCHNORENBERGER;706661;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA FERNANDA BOICON;939061;TEC EM ENFERMAGEM T8-ESF;UBS JD SAO FRANCISCO;Não
PATRICIA FERNANDES DOS SANTOS KUHN;920281;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
PATRICIA FOGAÇA;781291;AUXILIAR EM SERVICOS GERAIS I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
PATRICIA GANDA;747991;ASSISTENTE EM ADMINISTRACAO I;CRAS IV - JD SAO FRANCISCO;Não
PATRICIA HOFFMANN;715951;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL;Não
PATRICIA LIBRELOTO DE DEUS;940501;TEC EM ENFERMAGEM T8-ESF;UBS JD FACHINI;Não
PATRICIA MENDES BOFFO PINHEIRO;872431;PROFESSOR II T40;ESCOLA JOSE PEDRO BRUM;Não
PATRICIA OLIVEIRA DE ARAUJO DA COSTA;862291;AG COMUNIT DE SAUDE;AG COM - UBS JD PANCERA ESF;Não
PATRICIA PALMA;740851;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
PATRICIA PEREIRA DO NASCIMENTO;815821;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
PATRICIA ROBERTA DA SILVA;705912;COORDENADOR ESCOLAR-PROF II 20;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA ROBERTA DA SILVA;705911;COORDENADOR ESCOLAR-PROF II 20;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA RODRIGUES;823051;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
PATRICIA SCHALLENBERGER;908521;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
PATRICIA SOARES ZOMERFELD;940711;TEC EM ENFERMAGEM T8-ESF;UNIDADE DE CONSULTA SANTA CLARA;Não
PAULA FAQUINELLO TSCHIZIK;885301;ENFERMEIRO I;UBS  JD PANORAMA - ESF;Não
PAULA FRANCIELE DA SILVA;873061;ENFERMEIRO I;UNIDADE DE CONSULTA SANTA CLARA;Não
PAULA GRAZIELLE NOVAIS DA SILVA;794071;PROFESSOR II T40;ESCOLA IVO WELTER;Não
PAULA GUIMARAES BUGS;707951;PROFESSOR DE EDUCACAO FISICA;ESCOLA ARSENIO HEISS;Não
PAULA MARLENE KLASSEN;830611;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
PAULA REGINA BOMBONATTO;798691;INST DE ARTES I- ARTES CENICAS;ESCOLA ANITA GARIBALDI;Não
PAULA REGINA LENZ;835261;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
PAULA TAMBARUSSI ZUCOLOTO SENHORINI;918121;ARQUITETO I;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não
PAULO AUGUSTO VIVAN;771931;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
PAULO CESAR JUSTINIANO DOS SANTOS;807481;ASSISTENTE EM ADMINISTRACAO I;ESCOLA HENRIQUE BROD;Não
PAULO CESAR VOLPATO;798121;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL;Não
PAULO HEISS;808921;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;ANALISTA EM MEIO AMBIENTE I;DEPTO TECNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;GUARDA MUNICIPAL DE SEG E TRAN;FUNDO MUNICIPAL DE TRANSITO;Não
PAULO RAFAEL FERRAZ BUENO;967561;AG COMUNIT DE SAUDE - ESPECIFI;AG COM - UBS JD PANORAMA;Não
PAULO RENATO DA SILVA FAGUNDES;768031;TEC EM ENFERMAGEM I;FARMACIA COMUNITARIA DA VILA PIONEIRA;Não
PAULO VICTOR ALMEIDA;947341;SECRETARIO DO DESENVOL ECONOMI;GABINETE DA SECR DO DESENV ECONOMICO;Não
PEDRO ALOISIO WEBLER;546231;ANALISTA EM ADMIN E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
PEDRO DOS SANTOS;575171;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
PEDRO FOLLMANN;949681;ASSISTENTE REGIONAL;NOVO SARANDI;Não
PEDRO MAURICIO PACHECO;921901;MEDICO T4 - ULTRASSONOGRAFISTA;CENTRAL DE ESPECIALIDADES;Não
PEDRO MAURICIO PACHECO;747571;MEDICO T4 - PEDIATRA;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
PERLA ADRIANE KONFLANZ FERREIRA;971881;AG COMUNIT DE SAUDE - ESPECIFI;AG COM - UBS JD PANORAMA;Não
POLIANA IZABEL PIMENTA;931111;AG COMUNIT DE SAUDE - ESPECIFI;AG COM - UBS JD PORTO ALEGRE;Não
PRISCILA BAZOTI RAFASKI BENEVENTO;936961;PROFESSOR DE ED INFANTIL T40;CMEI RITA LUCIANE FRANCESCON;Não
PRISCILA CABRAL MARSCHINER LARANJEIRA;940771;TEC EM ENFERMAGEM T8-ESF;UBS CEZAR PARQUE/BRESSAN;Não
PRISCILA DIANE ASSED CAIRES DUARTE;949441;MEDICO T4 - PEDIATRA;UBS JD COOPAGRO;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722071;MEDICO T4 - PEDIATRA;UBS JD COOPAGRO;Não
PRISCILA FRANCIELI LANG;751141;ASSISTENTE EM ADMINISTRACAO I;PROCON;Não
PRISCILA IAPPE;852091;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Sim
PRISCILA KASSANDRA TURETTA;780901;ASSISTENTE EM ADMINISTRACAO I;BIBLIOTECA DO CENTRO;Não
RACHEL LUCIA HECH;872761;ASSISTENTE SOCIAL I;CRAS III - JD COOPAGRO;Não
RAFAEL ANDRE BONETTI;785251;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RAFAEL ARAUJO DE SANTANA WUTZKE;921721;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 1;Não
RAFAEL DIEL WEBER;744271;ASSISTENTE EM ADMINISTRACAO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
RAFAEL FERNANDO BILIBIO;787352;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
RAFAEL FERNANDO BILIBIO;787351;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
RAFAEL FRANCISCO HUBER;932701;PROFESSOR DE EDUCACAO FISICA;ESCOLA OSVALDO CRUZ;Não
RAFAEL GUSTAVO CAVALLI;955231;DIRETOR DPTO GESTAO DE PESSOAL;DEPTO DE GESTAO DE PESSOAL;Não
RAFAEL GUSTAVO LINKE;834211;ASSISTENTE EM ADMINISTRACAO I;PROCON;Não
RAFAEL RODRIGO DA FONSECA;961891;COORD DE EDUC PARA O TRANSITO;FUNDO MUNICIPAL DE TRANSITO;Não
RAFAEL RODRIGUES DA SILVA;823651;TEC EM ART E INSTR I- CORDAS;CASA DA CULTURA;Não
RAFAEL TORRES DE OLIVEIRA;746672;PROFESSOR DE EDUCACAO FISICA;ESCOLA DR BORGES DE MEDEIROS;Não
RAFAEL TORRES DE OLIVEIRA;746671;PROFESSOR DE EDUCACAO FISICA;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
RAFAEL VICTOR;718382;MEDICO T4 - GINECOLOG/OBSTETRA;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
RAFAEL VICTOR;750631;MEDICO T4 - GINECOLOG/OBSTETRA;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
RAIMILSON PAES PASCOAL;12611;AUXILIAR EM ADMINISTRA?AO I;ALMOXARIFADO CENTRAL;Não
RAQUEL ANA KLEIN DE CASTRO;883171;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL;Não
RAQUEL APARECIDA DOS SANTOS DA COSTA;828151;AUXILIAR EM SERVICOS GERAIS I;CMEI ROSANE PERIPOLLI FONTES;Não
RAQUEL BALDUS DILLENBURGER;909391;TEC EM HIG DENTAL I;UNIDADE DE CONSULTA SANTA CLARA;Não
RAQUEL CAROLINA WESSELING;909901;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
RAQUEL CASSOL DA SILVA;745231;ASSISTENTE SOCIAL I;GABINETE DA SECR DA EDUCACAO;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;COORDENADOR ESCOLAR-PROF II 20;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CRISTINE MANICA;740491;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
RAQUEL DE SOUZA DA SILVA;787051;AUXILIAR EM SERVICOS GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
RAQUEL HELENA FEITEN;731461;PSICOLOGO I;SAUDE MENTAL;Não
RAQUEL MARIA DA SILVA VIEIRA;780991;COZINHEIRO I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
RAUL CARLOS DIAS;875671;MEDICO T4 - CLINICO GERAL;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
RAUL DE PAULA XAVIER SOBRINHO;555062;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
REBECCA SESTAK RODRIGUES;830881;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
REDINEL IGNACIO COSTA;962971;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
REGIANE PEREZ DA ROCHA;936811;PROFESSOR DE ED INFANTIL T40;CMEI JENNY DONADUZZI (TOCANTINS);Não
REGIANE PONCE SCHOMMER;941761;ASSISTENTE EM DESENV SOCIAL I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
REGIANE RAQUEL ESCHER;801901;ASSISTENTE EM DESENV SOCIAL I;CMEI JENNY DONADUZZI (TOCANTINS);Não
REGIANE SILVÉRIO DERLAM;928801;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;GUARDA MUNICIPAL DE SEG E TRAN;FUNDO MUNICIPAL DE TRANSITO;Não
REGINA CELIA FRANCO BATISTA;591451;PROFESSOR I;ESCOLA ANDRE ZENERE;Sim
REGINA DE FATIMA MOURA SILVA;799081;PROFESSOR II T40;ESCOLA HENRIQUE BROD;Não
REGINA DE OLIVEIRA;809371;ASSIST EM ADMIN DISTRITAL I;NOVO SARANDI;Não
REGINA GOMES FUENTE;864991;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS;Não
REGINA LANGE;738271;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
REGINA LANGE;738272;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
REGINA NANAMI IKEDA ANGNES;212451;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
REGINA SANTOS DOS REIS;940081;AUXILIAR EM SERVICOS GERAIS I;CASA ABRIGO MENINO JESUS;Não
REGINA STEFFLER;741151;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
REGINA STEFFLER;741152;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
REGIS FERNANDO STEFFEN;778801;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Sim
REINALDO ALVES PEREIRA (ESPOLIO);17241;MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não
REINALDO APARECIDO DE LIMA;928831;ASSISTENTE EM ADMINISTRACAO I;UBS JD EUROPA;Não
REINALDO RAHYN BENTO;809222;PROFESSOR DE EDUCACAO FISICA;ESCOLA JOSE PEDRO BRUM;Não
REINALDO RAHYN BENTO;809221;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALMIR GRANDE;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;864421;PROFESSOR DE EDUCACAO INFANTIL;CMEI CLEUSI APARECIDA BERGER (JD STA MAR;Não
REJANE BORDIGNON DA SILVA;664711;AUXILIAR DE ENFERMAGEM I;UBS VL INDUSTRIAL;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Sim
REJANE DE LURDES LAUERMANN;649881;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
REJANE FLECK RAUBER;637421;ASSISTENTE EM ADMINISTRACAO I;GABINETE DA SECR DA EDUCACAO;Não
REJANE GUILHERME;825871;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
REJANE IMMIG;826591;PROFESSOR DE EDUCACAO INFANTIL;CMEI DALVA NOGUEIRA (JD GIZELA);Não
REJANE LUIZA BERNARDES;609421;PROFESSOR I;ESCOLA WALDYR BECKER;Não
REJANE LUIZA BERNARDES;609422;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
REJANE SILVIA ANSCHAU;941011;PROFESSOR DE ED INFANTIL T40;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
REJANE TERESINHA SONALIO;594631;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
REJANE TEREZINHA ERBES;920581;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS;Sim
RENAN DOS SANTOS TORTAJADA;944851;MEDICO T4 - CLINICO GERAL;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
RENAN REGE DO NASCIMENTO;873241;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
RENAN RODRIGUES LEITE;923311;PROFESSOR DE EDUCACAO FISICA;ESCOLA EGON WERNER BERCHT;Não
RENATA CRISTINA POLICIANO MIQUILINO;967531;COZINHEIRO I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
RENATA PEREIRA DA CRUZ;973741;PROFESSOR II T40 PSS;ESCOLA IVO WELTER;Não
RENATA RODRIGUES DA COSTA GOMES;809401;MEDICO T4 - CLINICO GERAL;UBS VL INDUSTRIAL;Não
RENATO AUGUSTO EIDT;541941;AUDITOR FISCAL TRIBUTARIO I;DEPTO DE RECEITA;Não
RENATO DOS SANTOS COSTA;887161;MEDICO T6-CLIN GERAL/PLANTONIS;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
RENE AUGUSTO DE MATTOS RICCA;796891;MEDICO T4 - CLINICO GERAL;UBS JD MARACANA;Não
RENI LIZINA LORENZ;744781;ASSISTENTE EM DESENV SOCIAL I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
RENILCE GRANDO SPANHOL;484532;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;AUXILIAR DE ENFERMAGEM I;UBS JD MARACANA;Não
RESIDES MARLI DE LAI ANSCHAU;781231;AUXILIAR EM SERVICOS GERAIS I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
RHAUER DURAN VALUS DA SILVA;939661;MEDICO T6 - CLINICO GERAL;UBS JD FACHINI;Não
RICARDO DOS SANTOS BATISTA;950911;ASSISTENTE REGIONAL;GABINETE DO PREFEITO;Não
RICARDO HIGA;968461;AGENTE DE COMB AS ENDEMIAS PSS;COMBATE AS ENDEMIAS;Não
RILDO CARNEIRO DE CARVALHO;750511;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
