Nome;Matrícula;Cargo;Lotação;Licença
NILSON FABRIS;709702;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD COOPAGRO;Não
NILSON FABRIS;735061;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD COOPAGRO;Não
NILSON LIBERATO;721891;ANAL EM ADM E PLANEJ I;EMDUR;Não
NILTO DANIEL;536431;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não
NILVA DAL MASO RIGOTTI;608061;COORDENADOR ESCOLAR;ESCOLA WALMIR GRANDE;Não
NILVA FORMULO;794221;PROFESSOR II T40;ESCOLA HENRIQUE BROD;Não
NILZA APARECIDA MINGA;823861;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não
NINUCIA FERNANDES BARBOSA;751351;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
NISSE KAISER VICENTE;802741;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
NIVALDA SOUZA MENEZES;650651;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
NIZETE APARECIDA DA SILVA PEREIRA;544371;COZINHEIRO I;POSTO DE SAUDE DO JD CONCORDIA;Não
NOELI APARECIDA DE ALMEIDA EBLING;647361;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
NOELI MARIA REIS FREIRE;562941;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
NOELI MEKELBURG LUQUETA;370612;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
NOELI MEKELBURG LUQUETA;370611;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
NOELI SALETE FORNARI;831451;SECRETARIO DA SAUDE;GABINETE SECRETARIA DA SAUDE;Não
NOEMI FLORENTINO BALMANT;781261;AUX EM SERV GERAIS I;CMEI IRACI BATISTA (VILA PIONEIRO);Não
NOEMIA DE ALMEIDA;378511;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
NOEMIA FRANCO ARLINDO;793651;AUX EM SERV GERAIS I;CMEI NONA GEMA (SAO FRANCISCO);Não
NOEMIA LURDES KIRCH;776941;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
NORISVALDO PENTEADO DE SOUZA;542671;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
NUBIA ROSELE GRAHL;801931;ASSIST EM ADMINIST I;CAST;Não
ODAIR APARECIDO THOMAZ DA SILVA;748261;MOTORISTA I;NUCLEO INTEGRADO DE SAUDE;Não
ODAIR MACCARI;162171;ASSIST EM ADMINIST II;GABINETE DO PREFEITO;Não
ODAIR PAULO MICHEL BRUXEL;764281;AUX EM SERV GERAIS I;COZINHA SOCIAL;Não
ODEMILSON ELIAS DOS SANTOS;816031;DIRETOR DE EVENTOS;GABINETE DA SECRETARIA DE COMUNICACAO;Não
ODETE DAL MASO CARRARO;556031;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE ESQUINA IPIRANGA;Não
ODETE DE FATIMA MARTINS DOS SANTOS DA SILVA REIS;831271;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
ODETE VIANA BARROS DA LUZ;769141;AUX EM SERV GERAIS I;CENTRO DE SAUDE;Não
ODIR ZOIA E OUTROS;735931;ASSISTENTE DISTRITAL;VILA NOVA;Não
OLAIR CORADI;563081;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não
OLINDA FIORENTIN;253301;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
OLIRIA CARDOSO DA SILVA;563321;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
OLIVA BORSATTO MARQUES;602141;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD PANORAMA;Não
ONEIDE MARIA CAMPAGNOLO;542751;AUX EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
ONI MARIA BARBIERI;445391;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ONI MARIA BARBIERI;445392;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ONILDE FAGUNDES DE SOUZA;551311;ASSIS EM BIBLIOTECA I;ESCOLA DR BORGES DE MEDEIROS;Não
ORANDI GAYARDO;182361;DIRETOR DEPTO SERVICOS RODOV;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
ORILDES SCHWARZ;646941;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
ORLANDO APARECIDO DE MORAES;121571;AUX OP E MANUTENCAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO MANOEL ZACALUSNY;547121;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD MARACANA;Não
OSANA DE ALMEIDA LIMA DE AMORIM;793351;PROFESSOR DE EDUCACAO INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
OSEIAS SOARES DOS SANTOS;737131;COORD PROG FLORIR TOLEDO;PROGRAMA FLORIR TOLEDO;Não
OSEVALDO FERNANDES DO CARMO;551401;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
OSMAN BAENA DE MELO;742471;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DE 10 DE MAIO;Não
OSMAN BAENA DE MELO;742472;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
OSMAR SALVALAGIO;820981;MOTORISTA I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
OSNI EDEMIR ABICH;761281;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
OTACILIO BORDIGNON;226411;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
OTILIA VANICE DE CASTILHOS COSTAMILAN;779491;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
PABLO RAFAEL ANIBAL DILL;747361;DESENHISTA I;DEPTO DE PLANEJAMENTO URBANO;Não
PABLO RODRIGO GUZATTI;803671;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
PABLO VICTOR ARCELES;802021;ASSIST EM ADMINIST I;CENTRO DE JUVENTUDE;Não
PALMIRA HAMMERSCHMTT;528501;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
PAMELA MOTTIN DARTORA;797851;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
PAMELA RITTER;769951;ASSIST EM DESENV SOC I;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
PAMELA RODRIGUES GUAIUME VIVAN;810211;CUIDADOR SOCIAL I;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não
PAOLO ZANETTE;816901;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
PATRICIA ANDREIA MUNIZ;725401;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
PATRICIA CHRISTINA BUSSOLARO;751831;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA CRISTINA BRINKER;757321;AUX EM SERV GERAIS I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
PATRICIA CRISTINA FRITZEN;745891;COZINHEIRO I;CMEI IRACI BATISTA (VILA PIONEIRO);Não
PATRÍCIA CRUZ DE ARAUJO;837991;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PATRICIA FABIANE SCHNORENBERGER;706661;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA FERNANDA BOICON;803431;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD SAO FRANCISCO;Não
PATRICIA FOGAÇA;781291;AUX EM SERV GERAIS I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
PATRICIA GANDA;747991;ASSIST EM ADMINIST I;CRAS IV - JD SAO FRANCISCO;Não
PATRICIA GRACIELLI RODRIGUES;794371;PROFESSOR II T40;ESCOLA SAO FRANCISCO DE ASSIS;Não
PATRICIA HOFFMANN;715951;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL;Não
PATRICIA LIBORIO DOS SANTOS;803641;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
PATRICIA MARA ANSCHAU;787651;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
PATRICIA MARIA DE OLIVEIRA FRANKE;779611;ASSIST EM DESENV SOC I;CRAS IV - JD SAO FRANCISCO;Não
PATRICIA OLIVEIRA DE ARAUJO DA COSTA;785611;COZINHEIRO I;ESCOLA ANDRE ZENERE;Não
PATRICIA PALMA;740851;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
PATRICIA PEREIRA DO NASCIMENTO;815821;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
PATRICIA ROBERTA DA SILVA;705912;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA ROBERTA DA SILVA;705911;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA RODRIGUES;823051;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
PAULA FRANCIELE DA SILVA;712531;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não
PAULA GRAZIELLE NOVAIS DA SILVA;794071;PROFESSOR II T40;ESCOLA IVO WELTER;Não
PAULA GUIMARAES BUGS;707951;PROFESSOR DE EDUCACAO FISICA;DEPTO DE ENSINO;Não
PAULA MARLENE KLASSEN;830611;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
PAULA REGINA BOMBONATTO;798691;INST DE ARTES I- ARTES CENICAS;ESCOLA ANITA GARIBALDI;Não
PAULA REGINA LENZ;835261;PROFESSOR DE EDUCACAO INFANTIL;CMEI FANI BILIBIU (VILA NOVA);Não
PAULO AUGUSTO VIVAN;771931;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
PAULO CESAR JUSTINIANO DOS SANTOS;807481;ASSIST EM ADMINIST I;ESCOLA HENRIQUE BROD;Não
PAULO CESAR VOLPATO;798121;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL;Não
PAULO FERNANDES NETO;721471;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
PAULO FERREIRA;762631;MOTORISTA I;NUCLEO INTEGRADO DE SAUDE;Não
PAULO HEISS;808921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PAULO LUCIANO RIALTO;817591;MOTORISTA I;GABINETE DA SECR DO MEIO AMBIENTE;Não
PAULO MANTELLI;732031;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
PAULO RENATO DA SILVA FAGUNDES;768031;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO ALOISIO WEBLER;546231;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
PEDRO DOS SANTOS;575171;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PEDRO JOSE BRUXEL(ESPOLIO);637281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO MAURICIO PACHECO;777721;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO MAURICIO PACHECO;747571;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PERSIDA PAULA DOS SANTOS;774751;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
PIERINA BORGES TSCHOEPKE;266202;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722071;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
PRISCILA FRANCIELI LANG;751141;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
PRISCILA KASSANDRA TURETTA;780901;ASSIST EM ADMINIST I;PROCON;Não
PRISCILLA GABRIELLE MANFREDINI DA ROSA;726091;ADVOGADO I;ASSESSORIA JURIDICA;Não
RAFAEL ANDRE BONETTI;785251;ANAL EM ADM E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RAFAEL CRISTIANO HEINRICH;826171;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
RAFAEL DIEL WEBER;744271;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
RAFAEL FERNANDO BILIBIO;787351;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
RAFAEL GUSTAVO ALVES GONCALVES;826081;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
RAFAEL GUSTAVO LINKE;834211;ASSIST EM ADMINIST I;PROCON;Não
RAFAEL RODRIGO DA FONSECA;708701;AGENTE DE TRANSITO I;DEPTO DE SEGURANCA MUNICIPAL;Não
RAFAEL RODRIGUES DA SILVA;823651;TEC EM ARTES E INSTR I- CORDAS;CASA DA CULTURA;Não
RAFAEL TORRES DE OLIVEIRA;746671;PROFESSOR DE EDUCACAO FISICA;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
RAFAEL VICTOR;750631;MEDICO T4 - GINECOLOG/OBSTETRA;NUCLEO INTEGRADO DE SAUDE;Não
RAFAEL VICTOR;718382;MEDICO T4 - GINECOLOG/OBSTETRA;NUCLEO INTEGRADO DE SAUDE;Não
RAIMILSON PAES PASCOAL;12611;AUX EM ADMINISTRACAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RAMONA MOREIRA;270901;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não
RAQUEL ANA KLEIN DE CASTRO;759121;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
RAQUEL APARECIDA DOS SANTOS DA COSTA;828151;AUX EM SERV GERAIS I;DEPTO DE SERVICOS PUBLICOS;Não
RAQUEL CASSOL DA SILVA;745231;ASSIST SOCIAL I;CAD UNICO-BOLSA FAMILIA;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CRISTINE MANICA;740491;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
RAQUEL DE SOUZA DA SILVA;787051;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
RAQUEL HELENA FEITEN;731461;PSICOLOGO I;SAUDE MENTAL;Não
RAQUEL MARIA DA SILVA VIEIRA;780991;COZINHEIRO I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
RAQUEL MIGLIORINI TANZAWA;787921;DIRETOR DEPTO DE ENFERMAGEM;GABINETE - SECRET DE SAUDE;Não
RAQUEL SUDRE THEOBALD SCHOENARDIE;835201;ARQUITETO I;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não
RAUL DE PAULA XAVIER SOBRINHO;555062;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
RAUL DE PAULA XAVIER SOBRINHO;555061;MEDICO I - PEDIATRA;CENTRO DE SAUDE;Não
RAUL GOMES BALTAZAR;735961;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não
REBECCA SESTAK RODRIGUES;830881;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
REGIANE RAQUEL ESCHER;801901;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
REGINA CELIA FRANCO BATISTA;591451;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
REGINA CELIA GOZZI TANOUE;208261;ANAL EM ADM E PLANEJ I;DEPTO DE CONTRATOS;Não
REGINA DE FATIMA MOURA SILVA;799081;PROFESSOR II T40;ESCOLA WALDIR BECKER;Não
REGINA DE OLIVEIRA;809371;ASSIST EM ADM DISTRITAL I;NOVO SARANDI;Não
REGINA LANGE;738271;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
REGINA NANAMI IKEDA ANGNES;212451;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
REGINA STEFFLER;741151;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
REGINALDO PASSONI DOS SANTOS;721081;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
REGIS FERNANDO STEFFEN;778801;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
REINALDO ALVES PEREIRA (ESPOLIO);17241;MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não
REINALDO RAHYN BENTO;809221;PROFESSOR DE EDUCACAO FISICA;ESCOLA IVO WELTER;Não
REINALDO SALES;791461;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não
REINILDA DONEL;602381;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;725461;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
REJANE BORDIGNON DA SILVA;664711;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
REJANE DE LURDES LAUERMANN;649881;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
REJANE FLECK RAUBER;637421;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não
REJANE GUILHERME;825871;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
REJANE IMMIG;826591;PROFESSOR DE EDUCACAO INFANTIL;CMEI DALVA NOGUEIRA (JD GIZELA);Não
REJANE LUIZA BERNARDES;609421;PROFESSOR I;UNIDADE SOCIAL SAO FRANCISCO;Não
REJANE LUIZA BERNARDES;609422;PROFESSOR II T20;CRAS IV - JD SAO FRANCISCO;Não
REJANE TERESINHA SONALIO;594631;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
RENAM FERNANDO RUTHES;785221;ANAL EM ADM E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RENATA BASSANI;725491;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
RENATA CRISTINA POLICIANO MIQUILINO;802321;AUX EM SERV GERAIS I;DEPTO TECNICO OPERACIONAL;Não
RENATA RODRIGUES DA COSTA GOMES;809401;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não
RENATO AUGUSTO EIDT;541941;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
RENATO FOGACA DE OLIVEIRA;794521;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
RENE AUGUSTO DE MATTOS RICCA;796891;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD MARACANA;Não
RENI LIZINA LORENZ;744781;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
RENILCE GRANDO SPANHOL;484532;COORDENADOR ESCOLAR;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILCE GRANDO SPANHOL;484531;COORDENADOR ESCOLAR;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não
RESIDES MARLI DE LAI ANSCHAU;781231;AUX EM SERV GERAIS I;COZINHA SOCIAL;Não
RICARDO CORTINA BENASSI;747541;ENGENHEIRO I - ELETRICISTA;DEPTO DE PROJETOS HABITACIONAIS;Não
RICARDO DOS SANTOS BATISTA;837721;COORD DE CENTRO DA JUVENTUDE;DEPTO DE APOIO A JUVENTUDE;Não
RILDO CARNEIRO DE CARVALHO;750511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;543481;ASSIST SOCIAL I;FORUM;Não
RITA ALAIDE DA COSTA BONETTI;701261;DIRETOR ESCOLAR;ESCOLA SANTO ANTONIO;Não
RITA APARECIDA SPANHOL UTZIG;637491;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não
RITA RODRIGUES CAPELLA;436301;AUX EM SERV GERAIS I;CENTRAL DE ESPECIALIDADES;Não
ROBERTO GUIMARAES;768751;MOTORISTA I;NUCLEO INTEGRADO DE SAUDE;Não
ROBERTO MUTTI;832381;COORD ATR SANITARIO E RECICLAG;GABINETE DA SECR DO MEIO AMBIENTE;Não
ROBERTO SAVIO SAUER;419041;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
ROBSON FERNANDO SASSI;818731;TEC EM RADIOLOGIA T24 I;NUCLEO INTEGRADO DE SAUDE;Não
ROBSON JOSE VOZNIAKI;786211;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
ROBSON NEUBERGER;832471;AUX OP E MANUTENCAO I;GABINETE SEC DE HABIT E URBANISMO;Não
ROBSON RECALCATTI;817621;SECRETARIO DA JUVENTUDE;GABINETE DA SECRETARIA DA JUVENTUDE;Não
ROBSON RICARDO FUSO MORANTE;676361;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
RODRIGO FERNANDO MULLER;815851;PROFESSOR DE EDUCACAO INFANTIL;CMEI KARINE (JD CONCORDIA);Não
RODRIGO MARCONDES VELOSO;782191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
RODRIGO MARIO LAZZARETTI;751291;TEC DESP I - ORG E ADM DESPORT;GABINETE DA SECRET DE ESPORTES E LAZER;Não
RODRIGO MELONARI;635461;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não
RODRIGO MIYAHIRA;805321;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
RODRIGO ZINI;746971;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANITA GARIBALDI;Não
ROGERIO DE LIMA;810961;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ROGERIO GONCALVES;798451;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ROMANO AUGUSTO BEBBER;748081;DESENHISTA I;DEPTO DE CADASTRO;Não
ROMEO PEDRO SCHEIN;121651;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ROMULO COLVARA;722941;ADVOGADO I;GABINETE - SECRET DE SAUDE;Não
RONALD ARRUDA NICULITCHEFF;832531;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
RONALDO BARROS DO ESPIRITO SANTO;23561;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
RONALDO LUIZ BARBIERI;737611;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
RONALDO VITALINO RODRIGUES;793861;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RONI ALVARENGA DE MELLO PADILHA;719461;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RONI SELONIR MATICK MARTINELLE;705431;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não
RONI SELONIR MATICK MARTINELLE;705432;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ROSA GERTRUDES CERVO FRANKE;606382;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
ROSA LUZIA DE CUFFA;706571;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
ROSA MARGARIDA ORTIZ;764071;AUX EM SERV GERAIS I;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não
ROSALENE RUTZ SCHUTZ;812071;COZINHEIRO I;COZINHA SOCIAL;Não
ROSALINA HENDGES CONTI;600781;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não
ROSANA DA SILVA ALCASSA;751951;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ROSANA DOS REIS DA COSTA CERBARRO;788731;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
ROSANA DOS SANTOS;833041;PROFESSOR DE EDUCACAO INFANTIL;CMEI SESI (JD PARAISO);Não
ROSANA FERNANDES BARREIROS LEANDRO;801691;PROFESSOR II T40;ESCOLA TOME DE SOUZA;Não
ROSANA MARINETE ALVES FALKOWSKI;774421;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
ROSANA ZENI DA ROCHA;86641;PROFESSOR I;ESCOLA WALMIR GRANDE;Não
ROSANE APARECIDA PANCERA KOGUT;776911;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
ROSANE BEHLING PORTELA;822931;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
ROSANE DA SILVA MIORANDO;742321;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ROSANE ELISABETE WINKELMANN;533171;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ROSANE ELISABETE WINKELMANN;533172;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ROSANE INES KRUGER;218902;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ROSANE LUCIA HABOSKI;703782;PROFESSOR II T20;ESCOLA TOME DE SOUZA;Não
ROSANE LUCIA HABOSKI;703781;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não
ROSANE MARGARETE PERIPOLLI FONTES;14491;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393812;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393811;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ROSANE MARIA PAULI ROTHER;729391;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ROSANE MARIS SPLITTER;757171;COZINHEIRO I;ESCOLA WALMIR GRANDE;Não
ROSANE MOREIRA DUARTE CLAUS;805711;ASSIST EM DESENV SOC I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
ROSANE SANGALETTI RODRIGUES;737581;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSANE VANESSA TARACZUK ENZ;817951;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
