Nome;Matrícula;Cargo;Lotação;Licença
PRISCILA RIBEIRO FALCÃO;996961;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
QUEZIA RAQUEL GARCIA DE OLIVEIRA;994321;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
RACHEL LUCIA HECH;851001;Diretora Dpto de Vig Sociassis;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
RAFAEL DIEL WEBER;744271;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
RAFAEL FERNANDO BILIBIO;787352;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL FERNANDO BILIBIO;787351;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL FOGLIATO ALVES;849211;Assistente Em Administracao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
RAFAEL FRANCISCO HUBER;932701;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL GUSTAVO CAVALLI;888361;Analista Em Admin e Planej I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
RAFAEL PILONETTO RAMIRO;853681;Medico T4 - Clinico Geral - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
RAFAEL RODRIGO DA FONSECA;708701;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RAFAEL RODRIGUES DA SILVA;823651;Técnico em Instrumentos - Violão I;DEPARTAMENTO DE CULTURA;Não
RAFAEL TORRES DE OLIVEIRA;746671;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL TORRES DE OLIVEIRA;746672;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL VICTOR;750631;Medico T4 - Ginecolog/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não
RAFAEL VICTOR;718382;Medico T4 - Ginecolog/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não
RAFAELA BARBOSA E SILVA;854891;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
RAILAM FLEGLER PEREIRA;976411;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
RAIMILSON PAES PASCOAL;12611;Auxiliar Em Administra?Ao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
RAQUEL ANA KLEIN DE CASTRO;883171;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
RAQUEL APARECIDA DOS SANTOS DA COSTA;828151;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RAQUEL BALDUS DILLENBURGER;909391;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
RAQUEL CAROLINA WESSELING;909901;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RAQUEL CASSOL DA SILVA;745231;Assistente Social I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAQUEL CRISTINE MANICA;740491;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAQUEL GERLACH LOPES;854921;Cozinheiro I PSS;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
RAQUEL HELENA FEITEN;731461;Psicologo I;FUNDO MUNICIPAL DE SAÚDE;Não
RAQUEL MARIA DA SILVA VIEIRA;780991;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
RAQUEL WAMMES SCHWAB;980311;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
RAUL CARLOS DIAS;875671;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Sim
RAUL DE PAULA XAVIER SOBRINHO;555062;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
REBECA CRISTINA KERKHOVEN;846951;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REDINEL IGNACIO COSTA;962971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGIANE CORREA MOSA RIBEIRO;843651;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGIANE CRISTINE BISPO;853251;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
REGIANE PEREZ DA ROCHA;936811;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REGIANE SILVÉRIO DERLAM;928801;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
REGINA DE FATIMA MOURA SILVA;799081;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA DE OLIVEIRA;809371;Assist Em Admin Distrital I;GABINETE DO PREFEITO;Não
REGINA GOMES FUENTE;864991;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
REGINA LANGE;738272;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA LANGE;738271;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA SANTOS DOS REIS;940081;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
REGINA STEFFLER;741152;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA STEFFLER;741151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGIS FERNANDO STEFFEN;778801;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
REINALDO APARECIDO DE LIMA;928831;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
REINALDO RAHYN BENTO;809222;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REINALDO RAHYN BENTO;809221;Professor de Educacao Fisica;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;864421;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE BORDIGNON DA SILVA;664711;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE DE LURDES LAUERMANN;649881;Assistente Em Desenv Social I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
REJANE ELISA HOELSCHER HUNHOFF;843771;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
REJANE FLECK RAUBER;637421;Assistente Em Administracao I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
REJANE GHENO;997441;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
REJANE GUILHERME;825871;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE IMMIG;826591;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE LUIZA BERNARDES;609422;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE LUIZA BERNARDES;609421;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE SILVIA ANSCHAU;941011;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE TERESINHA SONALIO;594631;Supervisor I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
REJANE TEREZINHA ERBES;920581;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Sim
RENAN DOS SANTOS TORTAJADA;944851;Medico T4 - Clinico Geral;FUNDO MUNICIPAL ANTIDROGAS;Sim
RENAN REGE DO NASCIMENTO;873241;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
RENAN RODRIGUES LEITE;923311;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RENAN TROMBELLA DESTRI;852341;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
RENATA CRISTINA POLICIANO MIQUILINO;967531;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RENATA LUCIANA MOURO DA COSTA FERREIRA;845681;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RENATA PEREIRA DA CRUZ;855451;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RENATA RODRIGUES DA COSTA GOMES;809401;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RENATA SARQUIS DE CASTRO;854501;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
RENATO AUGUSTO EIDT;541941;Auditor Fiscal Tributario I;DEPARTAMENTO DE RECEITA;Não
RENATO DOS SANTOS COSTA;887161;Medico T6 Clínico Geral /Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
RENE AUGUSTO DE MATTOS RICCA;796891;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RENI LIZINA LORENZ;744781;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RENILCE GRANDO SPANHOL;484532;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;851871;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
RESIDES MARLI DE LAI ANSCHAU;781231;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
RHAUER DURAN VALUS DA SILVA;939661;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
RILDO CARNEIRO DE CARVALHO;750511;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;543481;Assistente Social I;GABINETE DO PREFEITO;Não
RITA ALAIDE DA COSTA BONETTI;701261;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RITA APOLONIA ZANARDINI DE ANDRADE;854951;Assistente Em Administracao I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
RITA CRISTINA NEGRINI GOMES DE MIRANDA;854571;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERT WILLIAM DA SILVA CAMBUIM;923101;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROBERTA DIER NOGUEIRA;852321;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROBERTO BRAVO PIMENTA;909841;Medico T4 - Ginecolog/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTO GUIMARAES;768751;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTO MIDDING;868321;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTO MUTTI;832381;Auxiliar Em Oper e Manuten I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
ROBERTO SAVIO SAUER;419041;Odontólogo I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTTA SOARES MIRANDA FERNANDES ZANDONA;959131;Medico T6 - Pediatra I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBSON FERNANDO SASSI;818731;Tec Em Radiologia T24 I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBSON JOSE VOZNIAKI;850231;Diretor Depto de Informatica;DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO;Não
ROBSON RICARDO FUSO MORANTE;851061;Diretor Depto de Jornalismo;DEPARTAMENTO DE JORNALISMO;Não
RODRIGO ASSUFI DALLANOL;840241;Psicologo I;DEPARTAMENTO DE APOIO À JUVENTUDE;Não
RODRIGO CRISTIANO OLIVEIRA DE SOUZA;851951;Dir Dpto Emprego e Rel do Trab;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
RODRIGO LUIZ DA SILVA;843951;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
RODRIGO MARIO LAZZARETTI;751291;Tec Desp I - Org e Adm Desport;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
RODRIGO MELONARI;635461;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
RODRIGO MIYAHIRA;805321;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RODRIGO NELSON DALLAZEM;841041;Medico T4 - Dermatologista;FUNDO MUNICIPAL DE SAÚDE;Não
RODRIGO ROSSATO ESTEVAN DE MELO;956701;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
RODRIGO VANILDO DOS REIS;873271;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
RODRIGO ZINI;746971;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROMANO AUGUSTO BEBBER;748081;Desenhista I;DEPARTAMENTO DE RECEITA;Não
RONALDO ANTONIO PEREIRA DOS SANTOS;924841;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RONALDO LINO DOS REIS;946591;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RONALDO LINO DOS REIS;852201;Medico T4 - Clinico Geral - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
RONALDO VITALINO RODRIGUES;793861;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RONI ALVARENGA DE MELLO PADILHA;719461;Guarda Municipal de Seg e Tran;DEPARTAMENTO ADMINISTRATIVO;Não
RONI ALVARENGA DE MELLO PADILHA;850171;Diretor Depto Transit e Rodov;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RONI SELONIR MATICK MARTINELLE;705431;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
RONI SELONIR MATICK MARTINELLE;705432;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
RONILDE MACHADO DA SILVA;999691;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
ROSA LUZIA DE CUFFA;706571;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSA MARGARIDA ORTIZ;764071;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE CULTURA;Sim
ROSALENE RUTZ SCHUTZ;812071;Cozinheiro I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ROSANA APARECIDA PINHO;849501;Assistente Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ROSANA CORREA;902582;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA CORREA;902581;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA DA SILVA ALCASSA;751951;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA DA SILVA ALCASSA;751952;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA DOS REIS DA COSTA CERBARRO;788731;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANA DOS SANTOS;833041;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANA FERNANDES BARREIROS LEANDRO;801691;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA MARIA PREBIANCA HENNIES;840061;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA PEREIRA DE SOUZA;869701;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE APARECIDA GONCALVES;891211;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE APARECIDA PANCERA KOGUT;776911;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ROSANE BEHLING PORTELA;822931;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE DA SILVA MIORANDO;742321;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE ELIZABETE HEMKEMEIER LANG;851201;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANE GARCIA SCHMITZ;851711;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE LUCIA HABOSKI;703782;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE LUCIA HABOSKI;703781;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MACHADO ROHDEN VIEIRA;978781;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393811;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393812;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MARIA PAULI ROTHER;729391;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MARIS SPLITTER;757171;Cozinheiro I;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
ROSANE MOREIRA DUARTE CLAUS;841091;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANE SANGALETTI RODRIGUES;737582;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE SANGALETTI RODRIGUES;737581;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE TRASEL DA SILVA PARISE;981841;Agente Comunitário de Saúde - UBS Panorama;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE VANESSA TARACZUK ENZ;817951;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANGELA ADENILDA DE SOUZA;656682;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA ADENILDA DE SOUZA;656681;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA APARECIDA DE LIMA;658831;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANGELA APARECIDA PEREIRA;860731;Tec Em Enfermagem I;FUNDO MUNICIPAL ANTIDROGAS;Sim
ROSANGELA BEILKE;854751;Diretor Depto Administrativo;DEPARTAMENTO ADMINISTRATIVO;Não
ROSANGELA BERTOLDO DE MELLO;828031;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANGELA CARRARO ARAUJO;893971;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
ROSANGELA CLARA DA SILVA;854971;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANGELA CRISTINA FOLLMANN DECARLI;725522;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA CRISTINA FOLLMANN DECARLI;725521;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA DA SILVA MEDEIROS;528841;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA DE MELO PERBELINI;845411;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANGELA DE OLIVEIRA;940591;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Sim
ROSANGELA KNIES;441992;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA KNIES;441991;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA KRUG BELEGANTE;794191;Diretor Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA MACHADO DA SILVA;637701;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANGELA MARIA BATTISTI DIAS;976981;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANGELA PIEDADE BARRETO;729361;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANGELA VIEIRA DE SOUZA;853401;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANGELE MARIA WELTER DALLA COSTA;854991;Cuidador Social I PSS;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ROSANI TEGON QUEIROZ;853081;Técnico Em Enfermagem T8-Esf - PSS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ROSANI TERESINHA KNOPKA;637771;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANI TEREZINHA HOFFMANN;664991;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSAURA TERESA DE AVILA SIEBENEICHLER;902521;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSE FATIMA TONIN VILAR;725551;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSE MARI MENON DE OLIVEIRA;805381;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSEANE HERMINIA FRANCISCON ZOTTI;990421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSELAINE DAIANE CUNEGUNDES;826561;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSELAINE VALERIA DA SILVA HERICKS;379071;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSELE TERESINHA FUHR;818791;Assist Em Admin Distrital I;GABINETE DO PREFEITO;Sim
ROSELI APARECIDA DE REZENDE AUGUSTO;909451;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSELI DOS SANTOS ALVES DE OLIVEIRA;878551;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSELI FABRIS DALLA COSTA;851451;DIRETOR (A) - EXECUTIVO (A) DO TOLEDOPREV;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
ROSELI GANDA DE CARVALHO;717092;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSELI GANDA DE CARVALHO;717091;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSELI MARQUES DE SENA TONELLO;841931;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSELI RODRIGUES RAIMUNDI;656391;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSELI ROSA DA SILVA MOTA;856671;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
ROSELI ROSA DA SILVA MOTA;850691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSELI ROSA DA SILVA MOTA;852531;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
ROSELI SOARES FRAGOSO ROCHA;818041;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSEMAR BEATRIZ SCHWENGBER;752071;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSEMAR RECH SCHENKEL;591961;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSEMARA DE OLIVEIRA COSTA;830761;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Sim
ROSEMARI APARECIDA DE OLIVEIRA;823291;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSEMEIRE RODRIGUES SOTT;855381;Cuidador Social I PSS;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ROSEMERE NUERNBERG FINK;894901;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSEMERI MARIA BOESING;891601;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSEMERI MARIA HENTZ SOARES;826621;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSEMERI SALETE PAZINATTO BIANCHI;782911;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Sim
ROSEMERI TEREZINHA AMARO VALERIANO;775171;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSEMERY RODRIGUES DE FREITAS PIRES;962731;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
