Nome;Matrícula;Cargo;Lotação;Licença
GERVAZIA DOLORES ORTIZ MOREIRA;553361;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
GESSI TIZ ROSA;578601;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não
GETANE ELISE PAGNUSSATTI;446521;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
GIANI GORETI BOFF VERDI;579591;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
GILBERTO AUGUSTO CHMULEK;576811;TOPOGRAFO I;DEPTO DE PLANEJAMENTO URBANO;Não
GILBERTO GRACIANO MARASSI;730291;SECRETARIO DE SEG E TRANSITO;GABINETE DA SECR DE SEG E TRANSITO;Não
GILBERTO LUIS SCHIZZI;636371;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
GILCIMAR MACHADO DA SILVA;581811;MOTORISTA I;DEPTO DE LICITACOES E CONTRATOS;Não
GILIARDI DOS SANTOS SILVA;714721;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
GILMAR PINTO DE ARAUJO;716251;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GILSO JOSE GRASSMANN;730651;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
GILSON CARLOS RODRIGUES;536511;MEDICO I - OFTALMOLOGISTA;GABINETE - SECRET DE SAUDE;Não
GILSON SALVADOR;712591;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
GILSONIA BEATRIZ TIMM;700571;PSCOLOGO I;SAUDE MENTAL;Não
GILVANE LUCIA BELLON;701831;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALDIR BECKER;Não
GILZICLER PINHEIRO DA SILVA;729721;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
GIORDANO TITO ANGELI;723931;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
GIORGE LUIS RICCI SZATKOWSKI;494331;ODONTOLOGO I;CENTRO DE SAUDE;Não
GIOVANA FERRARI BARCELLOS LAZZERI;446102;DIRETOR ESCOLAR;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
GIOVANA FERRARI BARCELLOS LAZZERI;446101;DIRETOR ESCOLAR;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
GIRLENI DE FATIMA FALEIROS PREVIATTI;648831;PROFESSOR I;ESCOLA WALTER FONTANA;Não
GISELLI CRISTINA VITAL DELAZERI;723961;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
GISLAINE SANTOS DE SOUSA DE OLIVEIRA;701921;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
GIVANILDO DALLABRIDA;593311;DIRETOR DEPTO TRANSIT E RODOV;FUNDO MUNICIPAL DE TRANSITO;Não
GIZELA RAMOS DOS SANTOS;633641;ASSIST EM DESENV SOC I;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
GLADIS ELDI DAGANI;52742;PROFESSOR I;DEPTO DE ENSINO;Não
GLADIS ELIANE ELY;228451;AUX EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
GLAUCIA HACKBARTH;732661;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
GLAUCIANO SCARTON;724021;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
GLECI TEREZINHA HERKERT;701021;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
GLECI TEREZINHA HERKERT;701022;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
GLEICE KELLY MOREIRA;724051;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
GLORIA ESTEDEZ FRUTOS;576061;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GOMERCINDO RODRIGUES;78381;AUX OP E MANUTENCAO I;ESCOLA CARLOS FRIEDRICH;Não
GONCALINA DA ROSA NOVELLO;607101;PROFESSOR I;ESCOLA OLIVO BEAL;Não
GRACIELE CRISTIANE RAMBO GRENZEL;730951;TELEFONISTA I;PABX;Não
GRACIELI BOHRER SCHERER;723991;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
GRACIELLE MARIA STEFFEN ZENATTI;731881;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não
GUILHERME RIVA DE PAULA XAVIER;712132;MEDICO T4 - PEDIATRA;POSTO MEDICO SANTA CLARA;Não
HEDI IRIA RIEWE;601262;PROFESSOR I;APAE;Não
HEDI MANZKE;268411;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não
HELENA MARIA FINKLER SCHNEIDER;731251;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD SAO FRANCISCO;Não
HELENA MOREIRA DIAS DE OLIVEIRA;669411;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
HELENA NOVAKOWSKI;703841;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
HELIO DE JESUS SANTANA;594711;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
HELIO IARUCHEWSKI;710511;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
HELIO LUIZ FINATTO;688811;DIRETOR DO DPTO ADMINISTRATIVO;DEPTO ADMINISTRATIVO/SRH;Não
HEMERSON MAURICIO PENTEADO RIBEIRO;354241;DIGITADOR I;DEPTO DE RECEITA;Não
HENRY MASSUO GOTO;727561;TECNICO DE PALCO I;TEATRO MUNICIPAL;Não
HERLEY MARIA DA SILVA VALDEMAR;656881;PROFESSOR I;DEPTO DE ENSINO;Não
HERLEY MARIA DA SILVA VALDEMAR;656882;PROFESSOR II T20;DEPTO DE ENSINO;Não
HILDA MOREIRA DA SILVA;653941;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
HILDEGARD LUIZA GROSKLASS BAIER;696791;COZINHEIRO I;ESCOLA ORLANDO LUIZ BASEI;Não
HILDEGARDIS ZACAR;721741;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD P ALEGRE;Não
HOMERO RODRIGUES CHAGAS;550771;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
HUGO ROSSA;549331;PROFESSOR I;ESCOLA SANTO ANTONIO;Não
HULIANOR DE LAI;722971;ADVOGADO I;ASSESSORIA JURIDICA;Não
IARA CRISTINA REIS DECKER;609581;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
IARA CRISTINA REIS DECKER;609582;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
IEDA MARIA GREGIANIN ADAM;141331;COORDENADOR ESCOLAR;ESCOLA SAO PEDRO;Não
IEDA MARIA GREGIANIN ADAM;141332;PROFESSOR I;ESCOLA SAO PEDRO;Não
IEDA MARIA TERRA RAUPP;318791;ODONTOLOGO I;CENTRO DE SAUDE;Não
IEDA RAMBO JAKOVACZ;442021;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IEDA RAMBO JAKOVACZ;442022;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IEDA ROSA GRESELLE;633571;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
IGOR RICARDO MIHARA MENDES;729001;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD EUROPA;Não
ILCE CLARICE HENZ;545421;COZINHEIRO I;ESCOLA TOME DE SOUZA;Não
ILDA BENKA DA SILVA;548611;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ILDA LIDIA NESELLO VIEIRA;594802;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ILDO BOMBARDELLI;695061;SECRETARIO DA EDUCACAO;GABINETE DA SECR DA EDUCACAO;Não
ILIANE BUNDCHEN;724081;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ILONE DE LIMA NARDES BEPPLER;725641;ASSIST EM DESENV SOC I;CMEI SESI (JARDIM PARAISO);Não
ILSA TEREZINHA SOARES;93181;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ILZA APARECIDA DE MOURA MESQUITA;366502;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ILZA APARECIDA DE MOURA MESQUITA;366501;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
INACIA REGINA PEREIRA DE MIRANDA;549411;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
INES DE FATIMA ZIMMERMANN;635811;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
INES EICH;483991;PROFESSOR I;ESCOLA SAO PEDRO;Não
INES EICH;483992;PROFESSOR I;ESCOLA SAO PEDRO;Não
INES ELIANE KLEINUBING DA SILVA;608701;PROFESSOR I;ESCOLA SAO LUIZ;Não
INES JASINSKI;25001;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
INES PICININ SPEROTTO;53711;PROFESSOR I;ESCOLA SANTO ANTONIO;Não
INES TERESINHA KREIN ZOIA;705521;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
INES TEREZINHA PASTORIO;633711;ASSIST SOCIAL I;SAUDE MENTAL - CAPS II;Não
INEZ APARECIDA DOS SANTOS;591702;DIRETOR ESCOLAR;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
INEZ APARECIDA DOS SANTOS;591701;DIRETOR ESCOLAR;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
INEZ SCHOMMER;336931;ODONTOLOGO I;POSTO DE SAUDE DO JD MARACANA;Não
INIS LIMA DE QUEIROZ;542911;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
IOLETE EVELINE RIBEIRO;4931;ASSIST EM ADMINIST II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
IONARA DINIZ E SANTOS BARCELOS;721921;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não
IONE CYRINO AULER;565371;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
IONI LEYSER;719191;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
IRACEMA DOS SANTOS SOUSA;566341;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
IRACEMA FREITAS DOS SANTOS;568121;AUX EM SERV GERAIS I;ESCOLA ARSENIO HEISS;Não
IRACI CHIQUITO DOS SANTOS;710141;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
IRACI CRISTINA CAMARGO FURTADO;732901;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
IRAN HOPPE;6297618;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
IRAN HOPPE;6297628;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
IRANI WENZEL;704141;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
IRENA DE OLIVEIRA PRIMAO;715981;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
IRENE CANDIDO DA SILVA;408351;COZINHEIRO I;ESCOLA REINALDO ARROSI;Não
IRENE DA SILVA;39131;ANAL EM ADM E PLANEJ I;EMDUR;Não
IRENE LAURA GONCHOROSKI;537911;AUX EM SERV GERAIS I;ESCOLA OLIVO BEAL;Não
IRENE PIROLLI;142062;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
IRENE PIROLLI;142061;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
IRENE POLICIANO DOS SANTOS;54612;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IRENE VOSNIAK LUCKEMEYER;525151;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
IRENE VOSNIAK LUCKEMEYER;525152;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
IRENI ALVES DOS SANTOS;671301;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
IRES DAMIAN SCUZZIATO;578941;SECRETARIO DE ASSIST SOCIAL;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
IRIA ANTONIA DA SILVA SCHWARZBOLD;225601;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
IRIA WUADEN BRANCO;336851;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
IRIS MARCIA KUNZLER BERTOLUCI;607341;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
IRIS MARCIA KUNZLER BERTOLUCI;607342;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
IRMA KOWALSKI;101541;AUX EM SERV GERAIS I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
IRMGARD HEIKE ISERNHAGEN;553521;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
IRONICE ALVES DE MATTOS;546311;ASSIST EM DESENV SOC I;SAUDE MENTAL - CAPS II;Não
ISABEL CRISTINA SARI ARAUJO MACHADO;703121;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
ISABEL CRISTINA SODER;729241;PSICOLOGO I;SAUDE MENTAL - CAPS II;Não
ISABEL PEREIRA DA SILVA;535541;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ISABEL PETENAN CARDOSO;83971;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ISAIAS FERNANDES;633781;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ISAIAS PEREIRA GONCALVES;633851;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ISALTINA APARECIDA PEREIRA MUNIZ;525231;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ISANE MARLI BRINGMANN MOREIRA;445801;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ISAURA APARECIDA ALVES DIETRICH;581901;TELEFONISTA I;PABX;Não
ISMAEL DOMINGUES DUTRA;718801;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
ISOLETE BRANCO DE CAMARGO DIAS;728791;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
IVAIR FERREIRA DOS SANTOS;730801;TEC DESPORTIVO I - CAPOEIRA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
IVAN GARCIA;376212;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não
IVAN GARCIA;376211;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não
IVAN OGRODNIK FERREIRA;732151;MEDICO T4 - ORTOPEDISTA;CENTRAL DE ESPECIALIDADES;Não
IVANA MARIA DALL AGNOL;449031;PROFESSOR I;ESCOLA OLIVO BEAL;Não
IVANA MARIA DALL AGNOL;449032;PROFESSOR I;ESCOLA OLIVO BEAL;Não
IVANEIDE DE OLIVEIRA SILVA;711321;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO JD CONCORDIA;Não
IVANETE MARIA PIZZATO;513061;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
IVANI FLOREZ DA SILVA;55171;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
IVANI FLOREZ DA SILVA;55172;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
IVANIO MARCOS PIORESAN;708011;DIRETOR DEPTO PROJ EVENT ESPOR;DEPTO DE PROJ E EVENTOS ESPORTIVOS;Não
IVANIR RESSUALIS IAGUCZESKI;711921;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
IVANIR SALETE CARRARO GAFFURI;240661;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
IVANIR TERESINHA SCHEID;647221;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
IVETE BASTIANI FISCHER;702371;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
IVETE BUDTINGER DA COSTA ALVES;494682;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
IVETE BUDTINGER DA COSTA ALVES;494681;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IVETE CEOLATO;678741;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
IVETE GONCALVES DE CAMPOS;607181;DIRETOR ESCOLAR;ESCOLA WALTER FONTANA;Não
IVETE GONCALVES DE CAMPOS;607182;DIRETOR ESCOLAR;ESCOLA WALTER FONTANA;Não
IVETE MARIA SCHERER ZIEGLER;724111;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
IVETE TORMES CARLOTTO;702431;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
IVETE VIANA DA SILVA;670391;AUX EM SERV GERAIS I;ESCOLA ARI ARCASSIO GOSSLER;Não
IVIANE PAULA JANJAR TRAMONTINA;727141;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
IVO ENGELSING;716491;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
IVO ROQUE RHODEN;635181;TEC EM RADIOLOGIA I;NUCLEO INTEGRADO DE SAUDE;Não
IVO STROPARO;591531;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
IVO VICENTE JUNG;87701;ENCANADOR II;GABINETE SEC DE HABIT E URBANISMO;Não
IVONE CATARINA ZARNOTT;94401;AUX EM SERV GERAIS II;ESCOLA HENRIQUE BROD;Não
IVONE HAHN;595361;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
IVONE MARIA SIMONATO;588742;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
IVONE MARIA ZAMUNER;440321;PROFESSOR I;GABINETE - SECRET DE SAUDE;Não
IVONE MARIA ZAMUNER;440322;PROFESSOR I;GABINETE - SECRET DE SAUDE;Não
IVONE NAIR BERGAMASCHI;639171;ENFERMEIRO I;UNIDADE VOLANTE;Não
IVONE ROSSATO DE BORBA;724141;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
IVONE TEREZINHA ROSCH;731371;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
IVONE TOMCIX PIESSON;568211;COZINHEIRO I;ESCOLA JOSE PEDRO BRUM;Não
IVONE ZENERE;525311;AUX EM SERV GERAIS I;ESCOLA OLIVO BEAL;Não
IVONEI RAFAEL NOVELLO;709151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
IVONETE CORREIA DE LIMA RIBEIRO;677971;COZINHEIRO I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
IVONI FONSECA DE OLIVEIRA DA SILVA;711861;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
IVONI ILAINI WUTZKE BRESOLIN;724171;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
IVONI MARIA VERGUTZ RODRIGUES DIAS;548791;FISIOTERAPEUTA I;CENTRO DE FISIOTERAPIA;Não
IVONI SEFFRIN;564481;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
IVONI SEFFRIN;564482;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
IVONI VILMA ROMMEL WEIPPERT;710231;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
IZABEL CRISTINA ZENI BARCELLOS ERNEST;548871;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
IZABEL INACIO FERNANDES;706211;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
IZABEL LUIZ BARRETO;664921;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
IZABEL SCHNEIDER RISSI;719011;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
IZAQUE ALVES MARINHO;698621;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
IZAURA APARECIDA DE SOUZA GODINE MIGUEL;525402;PROFESSOR I;ESCOLA WALTER FONTANA;Não
IZAURA APARECIDA DE SOUZA GODINE MIGUEL;525401;PROFESSOR I;ESCOLA WALTER FONTANA;Não
IZIDORO VIRICIMO DA ROSA;593401;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
IZOLDI VOLLBRECHT;185711;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
IZOLDI VOLLBRECHT;185712;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
JACINTA WELTER KAISER;158491;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JACINTA WELTER KAISER;158492;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JACIRA MACHADO SOUZA;505711;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JACIRA MACHADO SOUZA;505712;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JACIRA MILITAO RUFINO TURMINA;720272;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
JACIRA MILITAO RUFINO TURMINA;720271;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
JACKSON ANTONIO LONGEN;730711;TEC DESPORTIVO I - KARATE;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JAIR FONTOURA;720001;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS URBANOS;Não
JALDIR ANHOLETO;722491;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
JANE CECILIA PASQUALLI;633921;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE VILA NOVA;Não
JANE ELIZETE ALVES WILCHEN;644701;ASSIST EM DESENV SOC I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
JANE GARBOZZA;727831;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
JANE IARA BORGES TATIM;718561;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
JANETE ALICE APPEL;715141;DIRETOR DEPTO AT A C?A ADOLESC;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
JANETE ANITA NERLING DE ALMEIDA;678111;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
JANETE MARCIA DO NASCIMENTO;728671;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
JANETE MARIA REIS DUPONT;366761;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
JANETE MARTINS;638751;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
JANETE ROSA FINKLER PILARSKI;534571;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
JANETE SOUZA DA SILVA;701561;PROFESSOR DE EDUCACAO FISICA;ESCOLA JOSE PEDRO BRUM;Não
JANICE APARECIDA DE SOUZA SALVADOR;254021;PROFESSOR I;DEPTO DE ENSINO;Não
JANICE APARECIDA DE SOUZA SALVADOR;254022;SECRETARIO DA EDUCACAO;GABINETE DA SECR DA EDUCACAO;Não
JANICE JOANA MIORANDO NICOLAU;56221;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
JANICE JOANA MIORANDO NICOLAU;56222;PROFESSOR I;ESCOLA EGON WERNER BERCHR;Não
JANICE WEIZENMANN;633991;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SOBRADINHO;Não
JANIO ILDOMAR BENDER;716461;MOTORISTA I;GABINETE DA SECR DA EDUCACAO;Não
JAQUELINE BETTEGA;705821;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
JAQUELINE HERICKS DA ROSA;699701;TELEFONISTA I;PABX;Não
JAQUELINE SABADINI DE FREITAS;700181;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
JEAN CARLOS BEZ FONTANA;719581;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JEAN CARLOS BROETTO BESINELLA;714781;ENFERMEIRO I;SAUDE MENTAL - CAPS II;Não
JEAN CARLOS MARONESE;716581;AN DE SISTEMAS I;DEPTO DE INFORMATICA;Não
JEAN RICARDO ZENI;728101;TEC DESP I - ORG E ADM DESPORT;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JEFFERSON LUIZ MOESCH;593741;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JOACIR QUEVEDO;708611;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
JOANA BARBOSA DA SILVA;710171;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
JOANA RODRIGUES BARBOSA;709481;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JOANETE APARECIDA DE MIRANDA;709391;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
JOAO ANTONIO CORREA LEMES;123941;ARMADOR I;EMDUR;Não
JOAO BATISTA CORREA;537321;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE NOVO SARANDI;Não
JOAO BATISTA MARIA;576651;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JOAO CARLOS BELOTO;558831;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JOAO CARLOS MARIANO DA SILVA;697781;COORDENADOR DE EQUIPE;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
JOAO CARLOS POLETTO;694851;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não
JOAO DE SOUZA;722881;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
JOAO FRANCISCO TONSIC;717301;ENGENHEIRO I - CIVIL;DEPTO DE ORCAMENTO TECNICO;Não
JOAO LAUDELINO BONETTI;561621;AN EM MEIO AMB I;GABINETE DA SECR DE AGROP E ABASTEC;Não
JOAO LUIZ GALVAN;540461;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
JOAO MACHADO DE SOUZA;31071;OPERADOR DE EQUIPAMENTOS II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JOAO MARIA PRESTES;30001;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
JOAO MIRANDA;22751;AUX EM ADMINISTRACAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JOAO NARCIZO MOREIRA FILHO;602941;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
JOÃO PAULO BERTOLDO;607261;DIRETOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não
JOÃO PAULO BERTOLDO;607262;DIRETOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não
JOAO PORTELA DE ANDRADE;117971;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
JOAO RICARDO FONTANA;727411;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
JOAO TEIXEIRA DE SOUSA;730141;COORD DE RELACOES PUBLICAS;DEPTO DE JORNALISMO;Não
JOAO URSINO DA CRUZ;587261;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
