Nome;Matrícula;Cargo;Lotação;Licença
NEUZA GARCIA SERPA;711471;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
NEUZA MARIA HENZ SIMON;532951;COZINHEIRO I;ESCOLA MIGUEL DEWES;Não
NEUZA QUADROS VIANA;742441;PROFESSOR II;ESCOLA CARLOS JOAO TREIS;Não
NEUZA SIMAO GRIPP FREITAS DE ARRUDA;718081;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD SAO FRANCISCO;Não
NEUZA TEREZINHA SCHEUER;700601;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
NICANOR SWISTALSKI;716101;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
NICOLE CAPELLI BASSO PEDRINI;739261;PROFESSOR II;ESCOLA DR BORGES DE MEDEIROS;Não
NILDA OLIMPIA DA COSTA;545771;AUX EM SERV GERAIS I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
NILDO POTT;728041;MOTORISTA I;DEPTO DE VIGILANCIA SANITARIA;Não
NILSON FABRIS;709702;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD COOPAGRO;Não
NILSON FABRIS;735061;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD COOPAGRO;Não
NILSON LIBERATO;721891;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
NILTO DANIEL;536431;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não
NILVA DAL MASO RIGOTTI;608061;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
NIVALDA SOUZA MENEZES;650651;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
NIZETE APARECIDA DA SILVA PEREIRA;544371;COZINHEIRO I;ESCOLA ARSENIO HEISS;Não
NOELI APARECIDA DE ALMEIDA EBLING;647361;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
NOELI MARIA REIS FREIRE;562941;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
NOELI MEKELBURG LUQUETA;370611;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
NOELI MEKELBURG LUQUETA;370612;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
NOELI SALETE FORNARI;736591;DIRETOR DE UNIDADE DE SAUDE;NUCLEO INTEGRADO DE SAUDE;Não
NOEMIA DE ALMEIDA;378511;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
NOEMIA FATIMA BRUM;736921;DIRETOR DEPTO DO TEATRO MUNICI;TEATRO MUNICIPAL;Não
NOEMIA RIBEIRO OTAVIO;566691;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD P ALEGRE;Não
NORISVALDO PENTEADO DE SOUZA;542671;TOPOGRAFO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ODAIR APARECIDO THOMAZ DA SILVA;748261;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ODAIR JOSE TOMAZ REZENDE;740821;COORD PROG CURSOS APREN BASICA;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
ODAIR MACCARI;162171;ASSISTENTE DISTRITAL;GABINETE DO PREFEITO;Não
ODEMILSON ELIAS DOS SANTOS;736291;DIRETOR DE EVENTOS;GABINETE DA SECRETARIA DE COMUNICACAO;Não
ODETE DAL MASO CARRARO;556031;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE ESQUINA IPIRANGA;Não
ODETE FULBER RAVACHE;737371;COORD CENTRO DE REVIT DA 3¦ ID;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
ODIR ZOIA E OUTROS;735931;ASSISTENTE DISTRITAL;VILA NOVA;Não
OLAIR CORADI;563081;OP EQUIP PESADOS I;DEPTO DE SERVICOS PUBLICOS;Não
OLINDA FIORENTIN;253301;AUDITOR FISCAL TRIBUT I;MINISTERIO PUBLICO DO TRABALHO;Não
OLIRIA CARDOSO DA SILVA;563321;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
OLIVA BORSATTO MARQUES;602141;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD PANORAMA;Não
ONEIDE MARIA CAMPAGNOLO;542751;AUX EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
ONI MARIA BARBIERI;445392;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ONI MARIA BARBIERI;445391;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ONILDE FAGUNDES DE SOUZA;551311;ASSIS EM BIBLIOTECA I;ESCOLA DR BORGES DE MEDEIROS;Não
ORANDI GAYARDO;182361;MESTRE DE OBRAS II;EMDUR;Não
ORILDES SCHWARZ;646941;ASSIST EM DESENV SOC I;CMEI KARINE (JARDIM CONCORDIA);Não
ORLANDINO MARIUSSI;736501;DIR DEP DE AGROPEC E ABASTECIM;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
ORLANDO APARECIDO DE MORAES;121571;AUX OP E MANUTENCAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO MANOEL ZACALUSNY;547121;MEDICO I - PEDIATRA;POSTO DE SAUDE DO CAIC;Não
OSANA DE ALMEIDA LIMA DE AMORIM;742591;ASSIST EM DESENV SOC I;ADMINISTRACAO ESCOLAR;Não
OSEIAS SOARES DOS SANTOS;737131;COORD PROG FLORIR TOLEDO;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
OSEVALDO FERNANDES DO CARMO;551401;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
OSIVANI FERNANDA DA CRUZ;732211;ASSIST EM DESENV SOC I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
OSMAN BAENA DE MELO;742471;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
OSMAR RODRIGO RODRIGUES SILVA;729331;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
OTACILIO BORDIGNON;226411;FISCAL OBRAS E POST I;ADMINISTRACAO ESCOLAR;Não
OTILIA VANICE DE CASTILHOS COSTAMILAN;702341;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
PABLO RAFAEL ANIBAL DILL;747361;DESENHISTA I;DEPTO DE DESENV HABITACIONAL;Não
PALMIRA HAMMERSCHMTT;528501;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
PAMELA CRISTINA DE LIMA FREITAS;739231;PROFESSOR II;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA ANDREIA MUNIZ;725401;PROFESSOR II;ESCOLA IVO WELTER;Não
PATRICIA CRISTINA FRITZEN;745891;COZINHEIRO I;ESCOLA JOSE PEDRO BRUM;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PATRICIA FABIANE SCHNORENBERGER;706661;COORDENADOR ESCOLAR;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA FABIANE SCHNORENBERGER;706662;COORDENADOR ESCOLAR;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
PATRICIA GANDA;747991;ASSIST EM ADMINIST I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
PATRICIA HOFFMANN;715951;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL;Não
PATRICIA MARA ANSCHAU;678671;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
PATRICIA MOREIRA DE ARIMATEA SEVERO;747841;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
PATRICIA PACHECO;728161;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
PATRICIA PALMA;740851;FISIOTERAPEUTA I;CENTRO DE REVITALIZACO IDOSOS JD COOPAGR;Não
PATRICIA ROBERTA DA SILVA;705911;PROFESSOR II;ESCOLA WALDIR BECKER;Não
PATRICIA ROBERTA DA SILVA;705912;PROFESSOR II;ESCOLA WALDIR BECKER;Não
PAULA FRANCIELE DA SILVA;712531;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO CAIC;Não
PAULA GUIMARAES BUGS;707951;PROFESSOR DE EDUCACAO FISICA;ESCOLA ARSENIO HEISS;Não
PAULO FERNANDES NETO;721471;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;AN EM MEIO AMB I;DEPTO TECNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;GUARDA MUNIC I;DEPTO DE TRANSITO E RODOVIARIO;Não
PAULO MANTELLI;732031;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
PAULO RENATO DA SILVA FAGUNDES;653521;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO ALOISIO WEBLER;546231;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
PEDRO DOS SANTOS;575171;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PEDRO JOSE BRUXEL(ESPOLIO);637281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
PEDRO MAURICIO PACHECO;747571;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PETRUZE LOPES DE OLIVEIRA;11981;AUX EM SERV GERAIS II;GABINETE DA SECRET DE ESPORTES E LAZER;Não
PIERINA BORGES TSCHOEPKE;266202;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722072;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722071;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
PRISCILA FRANCIELI LANG;751141;ASSIST EM ADMINIST I;"GABINETE DA SECR DE IND, COM E TURISMO";Não
PRISCILLA GABRIELLE MANFREDINI DA ROSA;726091;ADVOGADO I;ASSESSORIA JURIDICA;Não
RAFAEL ANDRE BONETTI;674661;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
RAFAEL DIEL WEBER;744271;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
RAFAEL FELIPE FERRONATTO;720781;ASSIST EM ADMINIST I;DEPTO DE PLANEJ URBANO;Não
RAFAEL PEREIRA DA SILVA;746611;PROFESSOR DE EDUCACAO FISICA;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
RAFAEL RODRIGO DA FONSECA;708701;AGENTE DE TRANSITO I;DEPTO DE TRANSITO E RODOVIARIO;Não
RAFAEL RODRIGUES LEITE;746791;PROFESSOR DE EDUCACAO FISICA;ESCOLA DUQUE DE CAXIAS;Não
RAFAEL TORRES DE OLIVEIRA;746671;PROFESSOR DE EDUCACAO FISICA;ESCOLA CARLOS JOAO TREIS;Não
RAFAEL VICTOR;718382;MEDICO T4 - GINECOLOG/OBSTETRA;CENTRO DE SAUDE;Não
RAFAEL VICTOR;750631;MEDICO T4 - GINECOLOG/OBSTETRA;NUCLEO INTEGRADO DE SAUDE;Não
RAIMILSON PAES PASCOAL;12611;AUX EM ADMINISTRACAO I;DEPTO DE PLANEJ URBANO;Não
RAIMUNDA MARIA BILIBIO;188811;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não
RAMIRES GASPAR;735481;SECRETARIO DE COMUNICACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não
RAMONA MOREIRA;270901;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CASSOL DA SILVA;745231;ASSIST SOCIAL I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;PROFESSOR II;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CRISTINE MANICA;740491;PROFESSOR II;ESCOLA OLIVO BEAL;Não
RAQUEL HELENA FEITEN;731461;PSICOLOGO I;SAUDE MENTAL;Não
RAUL DE PAULA XAVIER SOBRINHO;555062;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
RAUL DE PAULA XAVIER SOBRINHO;555061;MEDICO I - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
RAUL GOMES BALTAZAR;735961;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
REGINA CELIA FRANCO BATISTA;591451;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
REGINA CELIA GOZZI TANOUE;208261;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não
REGINA LANGE;738271;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
REGINA NANAMI IKEDA ANGNES;212451;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTR ORCAMENTARIO;Não
REGINA STEFFLER;741151;PROFESSOR II;ESCOLA CARLOS JOAO TREIS;Não
REGINALDO PASSONI DOS SANTOS;721081;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
REGIS FERNANDO STEFFEN;711351;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
REINALDO ALVES PEREIRA (ESPOLIO);17241;MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não
REINILDA DONEL;602381;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;725461;PROFESSOR II;ESCOLA PRINCESA ISABEL;Não
REJANE BORDIGNON DA SILVA;664711;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;PROFESSOR II;ESCOLA CARLOS FRIEDRICH;Não
REJANE DE LURDES LAUERMANN;649881;ASSIST EM DESENV SOC I;CMEI IRACI BATISTA (VL PIONEIRO);Não
REJANE FLECK RAUBER;637421;ASSIST EM ADMINIST I;ESCOLA SAO LUIZ;Não
REJANE LUIZA BERNARDES;609422;PROFESSOR II;ESCOLA WALDIR BECKER;Não
REJANE LUIZA BERNARDES;609421;PROFESSOR I;ESCOLA WALDIR BECKER;Não
REJANE TERESINHA SONALIO;594631;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
RENATA BASSANI;725491;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
RENATO AUGUSTO EIDT;541941;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
RENI HEDI PROBST SANTOS;197981;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
RENI HEDI PROBST SANTOS;197982;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
RENI LIZINA LORENZ;744781;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
RENILCE GRANDO SPANHOL;484532;PROFESSOR II;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILCE GRANDO SPANHOL;484531;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO CAIC;Não
RICARDO CORTINA BENASSI;747541;ENGENHEIRO I - ELETRICO;DEPTO DE PROJETOS HABITACIONAIS;Não
RILDO CARNEIRO DE CARVALHO;750511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;543481;ASSIST SOCIAL I;FORUM;Não
RITA ALAIDE DA COSTA BONETTI;701261;PROFESSOR II;ESCOLA SANTO ANTONIO;Não
RITA APARECIDA SPANHOL UTZIG;637491;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não
RITA LAZZARI;84432;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
RITA RODRIGUES CAPELLA;436301;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
ROBERTO SAVIO SAUER;419041;ODONTOLOGO I;POSTO DE SAUDE DO JD EUROPA;Não
ROBSON RICARDO FUSO MORANTE;676361;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
RODRIGO DANIEL GONCALVES LEANDRO;739081;COORD PROG AG JOVEM PRO JOVEM;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
RODRIGO MELONARI;635461;AUX DE ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não
RODRIGO MIYAHIRA;748201;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
RODRIGO ZINI;746971;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não
ROGERIO DE LIMA;744031;COZINHEIRO I;ESCOLA JOSE PEDRO BRUM;Não
ROMANO AUGUSTO BEBBER;748081;DESENHISTA I;DEPTO DE CADASTRO;Não
ROMEO PEDRO SCHEIN;121651;AUX OP E MANUTENCAO II;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ROMULO COLVARA;722941;ADVOGADO I;PROCON;Não
RONALD ARRUDA NICULITCHEFF;551741;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
RONALDO BARROS DO ESPIRITO SANTO;23561;MEDICO I - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
RONALDO LUIZ BARBIERI;737611;PROFESSOR II;ESCOLA ARSENIO HEISS;Não
RONI ALVARENGA DE MELLO PADILHA;719461;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RONI SELONIR MATICK MARTINELLE;705432;PROFESSOR II;ESCOLA OLIVO BEAL;Não
RONI SELONIR MATICK MARTINELLE;705431;PROFESSOR II;ESCOLA OLIVO BEAL;Não
ROSA GERTRUDES CERVO FRANKE;606382;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
ROSA LUZIA DE CUFFA;706571;PROFESSOR II;APADA;Não
ROSA MARIA BORGES GERALDELI;440161;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
ROSALINA HENDGES CONTI;600781;AUX EM SERV GERAIS I;ESCOLA SANTO ANTONIO;Não
ROSANA DA SILVA ALCASSA;732181;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ROSANA DOS REIS DA COSTA CERBARRO;712561;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não
ROSANA GALIOTTI DE FREITAS;647781;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSANA ZENI DA ROCHA;86641;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ROSANE DA SILVA MIORANDO;742321;PROFESSOR II;ESCOLA CARLOS FRIEDRICH;Não
ROSANE ELISABETE WINKELMANN;533171;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ROSANE ELISABETE WINKELMANN;533172;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ROSANE INES KRUGER;218901;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSANE INES KRUGER;218902;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
ROSANE LUCIA HABOSKI;703782;PROFESSOR II;ESCOLA ORLANDO LUIZ BASEI;Não
ROSANE LUCIA HABOSKI;703781;PROFESSOR DE EDUCACAO FISICA;ESCOLA ORLANDO LUIZ BASEI;Não
ROSANE MARGARETE PERIPOLLI FONTES;14491;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393811;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393812;PROFESSOR II;ESCOLA CARLOS FRIEDRICH;Não
ROSANE MARIA PAULI ROTHER;729391;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
ROSANE PIRES PEREIRA VOLL;743131;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
ROSANE SANGALETTI RODRIGUES;737581;PROFESSOR II;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSANGELA ADENILDA DE SOUZA;656681;COORDENADOR ESCOLAR;ESCOLA WALDIR BECKER;Não
ROSANGELA ADENILDA DE SOUZA;656682;PROFESSOR II;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSANGELA APARECIDA DE LIMA;658831;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
ROSANGELA APARECIDA PEREIRA CAPELLA;540891;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
ROSANGELA APARECIDA PICINI;255692;PROFESSOR I;DEPTO DE ENSINO;Não
ROSANGELA APARECIDA PICINI;255691;PROFESSOR I;DEPTO DE ENSINO;Não
ROSANGELA BERTOLDO DE MELLO;741631;COORDENADORA DE CURSOS DE ARTE;GABINETE DA SECRETARIA DA CULTURA;Não
ROSANGELA CRISTINA FOLLMANN DECARLI;725521;PROFESSOR II;ESCOLA WALDIR BECKER;Não
ROSANGELA DA SILVA MEDEIROS;528841;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ROSANGELA KNIES;441991;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA KNIES;441992;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA MACHADO DA SILVA;637701;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
ROSANGELA PIEDADE BARRETO;729361;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
ROSANI TERESINHA KNOPKA;637771;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
ROSANI TEREZINHA HOFFMANN;664991;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
ROSE FATIMA TONIN VILAR;725551;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
ROSEANE HERMINIA FRANCISCON ZOTTI;733741;ASSIST EM DESENV SOC I;CMEI IRACI BATISTA (VL PIONEIRO);Não
ROSELAINE VALERIA DA SILVA HERICKS;379071;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
ROSELI APARECIDA DE OLIVEIRA MENDES;722791;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ROSELI FABRIS DALLA COSTA;566931;DIRETORA DE TESOURARIA;TESOURARIA;Não
ROSELI GALVAO DE ARAUJO;351061;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ROSELI GANDA DE CARVALHO;717091;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSELI RODRIGUES RAIMUNDI;656391;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ROSELI TERESINHA AGOSTINI;146991;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSELI TERESINHA AGOSTINI;146992;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSELMIRA PEREIRA BARBOSA;637841;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
ROSEMAR RECH SCHENKEL;591961;COZINHEIRO I;ESCOLA SAO LUIZ;Não
ROSEMARI APARECIDA DE OLIVEIRA;689231;ASSIST EM DESENV SOC I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
ROSEMERI BIDIN DA SILVA;447171;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSEMERI BIDIN DA SILVA;447172;PROFESSOR II;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSEMERI FATIMA VIVIANI MARCHI;636511;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD P ALEGRE;Não
ROSEMERI MARIA HENTZ SOARES;718111;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ROSEMERI SALETE PAZINATTO BIANCHI;727861;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
ROSI MERI CASAGRANDE POERSCH;717631;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
ROSIANY FAVARETO;732571;ASSIST SOCIAL I;CENTRO DE REVITALIZACO IDOSOS JD COOPAGR;Não
ROSICLER DE COSMO ANTUNES LUCKNER;724651;PROFESSOR II;ESCOLA OLIVO BEAL;Não
ROSILEI VEDANA FERRAZ;567741;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSIMARA SCARPARO;749671;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSINEIA SILVA DO NASCIMENTO;671021;COZINHEIRO I;ESCOLA IVO WELTER;Não
ROSMARI GATTO BORDIGNON;249881;ENFERMEIRO I;POSTO DE SAUDE DO JD CONCORDIA;Não
ROZANA MENON;567662;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
ROZANA MENON;567661;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
ROZANGELA CRISTINA PIGNATA;706001;PROFESSOR II;ESCOLA OSVALDO CRUZ;Não
ROZANGELA CRISTINA PIGNATA;706002;PROFESSOR II;ESCOLA OSVALDO CRUZ;Não
ROZELI RIBEIRO;278471;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVA CONCORDIA;Não
ROZEMARI CORDEIRO RIBEIRO;702731;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ROZICLEIDE APARECIDA DA SILVA DOS SANTOS;678601;COZINHEIRO I;ESCOLA CARLOS JOAO TREIS;Não
ROZILENE MARIA MORAES;708371;PROFESSOR II;ESCOLA DR BORGES DE MEDEIROS;Não
RUTH DA SILVA LEMES;651421;ASSIST SOCIAL I;DEPTO DE DESENVOLVIMENTO SOCIAL;Não
RUTH MUNIZ SILVEIRA;234691;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
RUTIANE MARIA FUSO MORANTE;732391;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
SADI JANDREY;747691;MOTORISTA I;DEPTO TECNICO;Não
SALETE ANSCHAU;729061;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
SALETE BALBINOT;117381;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não
SALETE CATARINA TRINDADE;371922;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE CONCEICAO ASSUFI DALLANOL;69551;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE CONCEICAO ASSUFI DALLANOL;69552;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE DATSCH;546741;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
SALETE DO ROCIO MURSOLETTO;675501;PROFESSOR II;ESCOLA JARDIM CONCORDIA;Não
SALETE HAUBENTTAL IMMIG;238411;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
SALETE HAUBENTTAL IMMIG;238412;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
