Nome;Matrícula;Cargo;Lotação;Licença
MILENE ELISANGELA KELLNER;735421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MILITA WEBER PERIN;781051;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MILTON ADAURI LINKE;527521;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
MILTON ENDLER;949981;Diretor Dpto Con Con Financeir;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
MILTON LUIZ NOWOTNY;916801;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
MIQUEIAS DANIEL MICHELON;830641;Assistente em Tecnologia da Informação I;DEPARTAMENTO DE INFORMÁTICA;Não
MIRCA VANELLI;761641;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRELLE FERNANDA MARTINS;905191;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
MIRIA HICKMANN;867152;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRIA HICKMANN;867151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRIAM ALVES CAMPOS WILLERS;946831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRIAM CAETANO DA SILVA;791341;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MIRIAM CRISTINA ALVES ROCHA GOMES;878731;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
MIRIAM KAUFERT;776011;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA SAÚDE;Não
MIRIAN DA SILVA;534811;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
MIRIAN EVANGELISTA REIS BONETI;866041;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRIANE REGINA FELDKIRCHER KLEINSCHMIDT;787201;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
MIRTA DE SOUZA DE OLIVEIRA;639451;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRTES LEVANDOWSKI WISSMANN;656811;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MIRTES LEVANDOWSKI WISSMANN;656812;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MISA GIANE AVANCI;674801;Analista de Controle Interno I;GABINETE DO PREFEITO;Não
MOACIR GUERREIRO CAMPOS;636861;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
MOACIR NEODI VANZZO;948241;Secretario da Administracao;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
MOACIR PEREIRA DE SOUZA;555311;Assistente Em Administracao I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
MOACIR TEIXEIRA LOPES;784351;Analista Em Admin e Planej I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MOISES BAYER;726781;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
MOISES MOREIRA ROCHA;962491;Dir Dep de Des Agrop e Abastec;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
MONICA APARECIDA CORREA DE SOUZA;894481;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MONICA BÁRBARA BUZIN GRANDE;936571;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MONICA BERNADETE GOMES DA SILVA VAN DE SAND;751261;Tec Desportivo I - Natacao;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Sim
MONICA ELIANE SIEBENEICHLER MOREIRA;765721;Assistente Em Administracao I;DEPARTAMENTO DE PLANEJAMENTO E CONTROLE ORÇAMENTÁRIO;Não
MONICA MONTEIRO DE MELO TAKEMURA;587341;Odontologo I;FUNDO MUNICIPAL DE SAÚDE;Não
MONICA REGINA VITT SIMON;862651;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
MURIEL LOUISE MENEGAZZO PERES;833611;Fiscal Em Meio Ambiente I;GABINETE DA SECRETARIA DO MEIO AMBIENTE;Sim
MURIEL LUCIA DE AGUIAR DIAS;925591;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Sim
NAACAO LUIZ DA SILVA;872461;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NADIA DE CEZARE SULZBACHER;831061;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NADIA HELENA DA SILVA CHITOLINA NOGUEIRA;263872;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NADIA HELENA DA SILVA CHITOLINA NOGUEIRA;263871;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NÁDIA REGINA MARAFON BACCA;611101;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NADIR ANTUNES DE LARA;927271;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
NADIR DE FATIMA DOS SANTOS KRESKO;940351;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NADIR DIAS DE SOUZA BARBOSA;370281;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NADIR DIAS DE SOUZA BARBOSA;370282;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NADIR ENGLER DE OLIVEIRA;830821;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
NADIR MARIA VIEIRA GOMES;757231;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NAGILA APARECIDA DO NASCIMENTO DIAS SOARES;870751;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NAIR PEREIRA DE LIMA;782491;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NAIR SOUZA DORNELAS;534651;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
NAIR TEREZINHA LUNKES BOUFLEUER;677341;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NALVA APARECIDA DE JESUS;759061;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NANCI DA CONCEICAO BALDASSAUNE;650582;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NANCI DA CONCEICAO BALDASSAUNE;650581;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NARA DENIZE DA SILVA;578432;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NARA DENIZE DA SILVA;578431;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NARTA RAFAEL BOETTCHER;938371;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
NATACHA HILGEMBERG MENDES;746731;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NATALI GABRIELA DOS SANTOS LANZA BERNARDI;747391;Farm-Bioquimico I;FUNDO MUNICIPAL DE SAÚDE;Não
NATALIA RIBEIRO DE LIMA;941881;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NATALINA CAPPELLESSO TONELLO;573801;Supervisor I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
NATALINA INES BEVILAQUA FERRARI;370441;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
NATALLY CRISTINA DA SILVA MARTINS;739952;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NATALLY CRISTINA DA SILVA MARTINS;739951;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NATHALI AUGUSTO CAOBIANCO;740401;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NATIELE ANDREIA DA SILVA;908581;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NATIELE CRISTINA DE SANTANA ZOTTI;977101;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NATIELI APARECIDA RODRIGUES SCHENKEL;978541;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
NATIELI CRISTINA DUARTE MARQUES;766321;Analista de Controle Interno I;GABINETE DO PREFEITO;Não
NATIELY AMALIA ESTEVO QUECHONE;937411;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAYANA VANESSA ALVES DOS SANTOS;976681;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAZIRIA MARIA TEIXEIRA;442531;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NAZIRIA MARIA TEIXEIRA;442532;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIDE APARECIDA DA LUZ;824041;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
NEIDE BECKER;812131;Assistente Em Administracao I;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
NEIDE GOMES DE QUADROS REIS;851271;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEIDE MIRANDA DE SOUZA;841141;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
NEIDE QUEIROZ PICHEK MACHADO;840151;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
NEIDE SILVA;880381;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NEIVA APARECIDA DOS SANTOS;729481;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIVA CHAVES BIZ DOS SANTOS;496462;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIVA CHAVES BIZ DOS SANTOS;496461;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIVA DOLORES KRAUS CAVASINI;706091;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEIVA HELENA BORDIGNON FERNANDES;648341;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
NELCI JOSEFINA GASPARETTO;830731;Tec Em Enfermagem I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NELCI MARCCHETTI BORGMANN;637071;Assistente Em Administracao I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
NELI DA CRUZ;785071;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NELI TEREZINHA PAVAN TAVELA;807571;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
NELIANE CARMEN GIACOMINI NIED;867481;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NELMI MARIA GATTERMANN;757201;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NELSON FERREIRA;947851;Diretor Depto Tecnico Operac;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
NELSON KODAMA LANCONI RAYMUNDO;920641;Medico Veterinario I;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
NELVIO JOSE HUBNER;802651;Advogado I;ASSESSORIA JURÍDICA;Não
NENDIR LOCATELLI;853921;Motorista I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
NERISSON LUIS DE LIMA;730501;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
NERLI APARECIDA FERRARI LOURINI;756721;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUDI MOSCONI;968971;Secretario do Meio Ambiente;GABINETE DA SECRETARIA DO MEIO AMBIENTE;Não
NEUSA APARECIDA MINGA LUCIO;339791;Auxiliar Em Desenv Social I;DEPARTAMENTO ADMINISTRATIVO;Não
NEUSA ARRUDA DA SILVA DIEMER;637141;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NEUSA HICKMANN ALBARELLO;787471;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA MARGARETH LAUERMANN;542591;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
NEUSA MARIA QUIRINO CARDOSO;970681;Professor Ii T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
NEUSA MELANIA BACCA KOVAL;439912;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA MELANIA BACCA KOVAL;439911;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSA RAMOS;882991;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUSA VANI LEICHTWEIS;784951;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUSILENE KAISER HERMISDORF;705881;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUSILENE KAISER HERMISDORF;705882;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA ENGELSING;637211;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUZA GARCIA SERPA;883201;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NEUZA MARIA HENZ SIMON;532951;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA QUADROS VIANA;742441;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA QUADROS VIANA;742442;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NEUZA SILVA DE LIMA;888301;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
NEUZA SIMAO GRIPP FREITAS DE ARRUDA;950731;Coord Ambulatorio Saude Mental;FUNDO MUNICIPAL DE SAÚDE;Não
NEUZA TEREZINHA SCHEUER;834271;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
NICANOR SWISTALSKI;716101;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
NICOLE CAPELLI BASSO PEDRINI;739261;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NICOLE PRISCILA BERTUOL;878371;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NILCE INES GREZELE;791311;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILCE PATRICIA HIRT;798301;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NILCILENE GOVEIA DE OLIVEIRA;937981;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILDA OLIMPIA DA COSTA;545771;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILDO POTT;728041;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
NILMAR DE MOURA;874291;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
NILMARA DAS NEVES MARTINS;971401;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILSE DE AVILA;752191;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
NILSE NICEA VIEIRA ANDRADE;835081;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILSEIA APARECIDA DAMACENO;914041;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NILSON FABRIS;709702;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
NILSON FABRIS;735061;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
NILSON LIBERATO;948421;Controlador de Controle Intern;GABINETE DO PREFEITO;Não
NILTO DANIEL;536431;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
NILVA BORDIGNON;938671;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
NILVA DAL MASO RIGOTTI;608061;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NILVA HAUBERT DE BRITTO;938041;Cozinheiro I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
NILVE IONE CONFORTIN;865051;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NILZA APARECIDA MINGA;823861;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
NILZA KUHN;938581;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NISSE KAISER VICENTE;802741;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NIVALDA SOUZA MENEZES;650651;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NIVALDO LEDO PERES RUIS;865021;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
NIZETE APARECIDA DA SILVA PEREIRA;544371;Cozinheiro I;GABINETE DA SECRETARIA DA SAÚDE;Não
NOELI APARECIDA DE ALMEIDA EBLING;647361;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NOELI MEKELBURG LUQUETA;370611;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NOELI MEKELBURG LUQUETA;370612;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NOELI SALETE FORNARI;831451;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
NOEMI FLORENTINO BALMANT;781261;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
NOEMIA DE ALMEIDA;978421;Diretora da Escola de Adm Publ;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
NOEMIA ESMICELATO ANDRADE;910381;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
NOEMIA FATIMA BRUM;970531;Professor de Ed Infantil T40 P;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NOEMIA FRANCO ARLINDO;793651;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NOEMIA LURDES KIRCH;776941;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
NORISVALDO PENTEADO DE SOUZA;950071;Diretor Depto Patr Serv Gerais;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
NUBIA DANIELA FONSECA DA SILVA;967681;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
NUBIA ROSELE GRAHL;801931;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
ODAIR APARECIDO THOMAZ DA SILVA;748261;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
ODAIR JOSÉ ROBIM;983101;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ODAIR PAULO MICHEL BRUXEL;764281;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ODEMILSON ELIAS DOS SANTOS;984781;Diretor Depto de Cultura;DEPARTAMENTO DE CULTURA;Não
ODETE DAL MASO CARRARO;556031;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ODETE DE FATIMA MARTINS DOS SANTOS DA SILVA REIS;831271;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ODETE VIANA BARROS DA LUZ;769141;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
ODILSE SALETE TONIN;870541;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ODIR ANDRE LOURENZZETTI;871861;Assistente Em Administracao I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
ODIR ZOIA;947461;Diretor Depto Servicos Rodov;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
OLAIR CORADI;563081;Operador de Equipamentos I;DEPARTAMENTO DE SERVIÇOS PÚBLICOS;Não
OLIRIA CARDOSO DA SILVA;563321;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
OLIVEIROS DE SAO BONIFACIO PETRACA JUNIOR;868711;Medico T6 Clínico Geral /Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
OLIVIA DAS GRACAS DA SILVA GOMES ARAUJO;858121;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
ONEIDE MARIA CAMPAGNOLO;542751;Auxiliar Em Administra?Ao I;FUNDO MUNICIPAL DE SAÚDE;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
ORLANDO MANOEL ZACALUSNY;547121;Medico I - Pediatra /Aj;FUNDO MUNICIPAL DE SAÚDE;Não
OSANA DE ALMEIDA LIMA DE AMORIM;793351;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
OSEIAS SOARES DOS SANTOS;950641;Coord Prog Florir Toledo;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
OSMAN BAENA DE MELO;742471;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
OSMAN BAENA DE MELO;742472;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
OSMAR SALVALAGIO;820981;Motorista I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
OTACILIO BORDIGNON;226411;Fiscal Obras e Post I;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
PABLO RODRIGO GUZATTI;803671;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
PALOMA WILKOMM;967141;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
PAMELA FERRARI DILL;923041;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
PAMELA MOTTIN DARTORA;797851;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAMELA RITTER;769951;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PAMELA ROCHA;870991;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAMELA RODRIGUES GUAIUME VIVAN;810211;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
PATRICIA APARECIDA DE SOUZA;888931;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA ARAUJO DA SILVA;933541;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA BISPO NEVES;980131;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA BUENO BORGES;917191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CHRISTINA BUSSOLARO;751831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CRISTINA BRINKER;757321;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
PATRICIA CRISTINA FRITZEN;745891;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA CRISTINA TORINO;868081;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRÍCIA CRUZ DE ARAUJO;908431;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PATRICIA DE ALMEIDA;921391;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA FABIANE SCHNORENBERGER;912601;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FABIANE SCHNORENBERGER;706661;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FERNANDA BOICON;939061;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA FERNANDES DOS SANTOS KUHN;920281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FOGAÇA;781291;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA GANDA;747991;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
