Nome;Matrícula;Cargo;Lotação;Licença
OLIVIA DAS GRACAS DA SILVA GOMES ARAUJO;858121;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
ONEIDE MARIA CAMPAGNOLO;542751;Auxiliar Em Administra?Ao I;FUNDO MUNICIPAL DE SAÚDE;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
OSANA DE ALMEIDA LIMA DE AMORIM;793351;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
OSEIAS SOARES DOS SANTOS;950641;Coord Prog Florir Toledo;DEPARTAMENTO ADMINISTRATIVO;Não
OSMAN BAENA DE MELO;742472;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
OSMAN BAENA DE MELO;742471;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
OSMAR SALVALAGIO;820981;Motorista I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
OTACILIO BORDIGNON;226411;Fiscal Obras e Post I;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
PABLO RODRIGO GUZATTI;803671;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
PALOMA WILKOMM;967141;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
PAMELA FERRARI DILL;923041;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
PAMELA MOTTIN DARTORA;797851;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAMELA RITTER;769951;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PAMELA ROCHA;870991;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAMELA RODRIGUES GUAIUME VIVAN;810211;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
PATRICIA APARECIDA DE SOUZA;888931;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA ARAUJO DA SILVA;933541;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA BISPO NEVES;980131;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA BUENO BORGES;917191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CHRISTINA BUSSOLARO;751831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA CRISTINA BRINKER;757321;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
PATRICIA CRISTINA FRITZEN;745891;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA CRISTINA TORINO;868081;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRÍCIA CRUZ DE ARAUJO;908431;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;726691;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PATRICIA DE ALMEIDA;921391;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA FABIANE SCHNORENBERGER;912601;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FABIANE SCHNORENBERGER;706661;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FERNANDA BOICON;939061;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA FERNANDES DOS SANTOS KUHN;920281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA FOGAÇA;781291;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA GANDA;747991;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PATRICIA HOFFMANN;715951;Terapeuta Ocupacional I;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA LIBRELOTO DE DEUS;940501;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA MENDES BOFFO PINHEIRO;872431;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA OLIVEIRA DE ARAUJO DA COSTA;862291;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA PALMA;740851;Fisioterapeuta I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
PATRICIA PEREIRA DO NASCIMENTO;815821;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA ROBERTA DA SILVA;705911;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA ROBERTA DA SILVA;705912;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA RODRIGUES;823051;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PATRICIA SCHALLENBERGER;908521;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PATRICIA SOARES ZOMERFELD;940711;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PATYARA MACEDO NARDI;988711;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA FAQUINELLO TSCHIZIK;885301;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
PAULA FRANCIELE DA SILVA;873061;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
PAULA GRAZIELLE NOVAIS DA SILVA;794071;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA GUIMARAES BUGS;707951;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA MARLENE KLASSEN;830611;DIRETOR CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA REGINA BOMBONATTO;798691;Inst de Artes I- Artes Cenicas;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULA REGINA LENZ;835261;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PAULA TAMBARUSSI ZUCOLOTO SENHORINI;918121;Arquiteto I;GABINETE DA SECRETARIA DO PLANEJAMENTO ESTRATÉGICO;Não
PAULO AUGUSTO VIVAN;771931;Assistente em Tecnologia da Informação I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
PAULO CESAR JUSTINIANO DOS SANTOS;807481;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PAULO CESAR VOLPATO;798121;Medico T4 - Psiquiatra;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO HEISS;808921;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;Analista Em Meio Ambiente I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PAULO RAFAEL FERRAZ BUENO;967561;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO RENATO DA SILVA FAGUNDES;768031;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
PEDRO ALOISIO WEBLER;546231;Analista Em Admin e Planej I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PEDRO DOS SANTOS;575171;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
PEDRO FOLLMANN;949681;Assistente Regional;GABINETE DO PREFEITO;Não
PEDRO MAURICIO PACHECO;921901;Medico T4 - Ultrassonografista;FUNDO MUNICIPAL DE SAÚDE;Não
PEDRO MAURICIO PACHECO;747571;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
PERLA ADRIANE KONFLANZ FERREIRA;979051;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
POLIANA IZABEL PIMENTA;931111;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
PRISCILA BAZOTI RAFASKI BENEVENTO;936961;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
PRISCILA CABRAL MARSCHINER LARANJEIRA;940771;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
PRISCILA CAMILA DA SILVA CRISPIM;976291;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722071;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
PRISCILA DIANE ASSED CAIRES DUARTE;949441;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
PRISCILA FRANCIELI LANG;751141;Assistente Em Administracao I;FUNDO MUN PROT DEFESA CONSUMIDOR - FUNDO PROCON;Não
PRISCILA IAPPE;852091;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
PRISCILA KASSANDRA TURETTA;780901;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RACHEL LUCIA HECH;872761;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
RAFAEL ANDRE BONETTI;785251;Analista Em Admin e Planej I;ASSESSORIA JURÍDICA;Não
RAFAEL ARAUJO DE SANTANA WUTZKE;921721;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
RAFAEL DA SILVA SCHIAVINATO;982741;Secret de Habit e Urbanismo;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
RAFAEL DIEL WEBER;744271;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
RAFAEL FERNANDO BILIBIO;787352;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL FERNANDO BILIBIO;787351;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL FRANCISCO HUBER;932701;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL GUSTAVO CAVALLI;955231;Diretor Dpto Gestao de Pessoal;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
RAFAEL RODRIGO DA FONSECA;961891;Coord de Educ Para O Transito;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RAFAEL RODRIGUES DA SILVA;823651;Tec Em Art e Instr I- Cordas;DEPARTAMENTO DE CULTURA;Não
RAFAEL TORRES DE OLIVEIRA;746671;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL TORRES DE OLIVEIRA;746672;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAFAEL VICTOR;718382;Medico T4 - Ginecolog/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não
RAFAEL VICTOR;750631;Medico T4 - Ginecolog/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não
RAILAM FLEGLER PEREIRA;976411;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
RAIMILSON PAES PASCOAL;12611;Auxiliar Em Administra?Ao I;DEPARTAMENTO DE COMPRAS E MATERIAL;Sim
RAQUEL ANA KLEIN DE CASTRO;883171;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RAQUEL APARECIDA DOS SANTOS DA COSTA;828151;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RAQUEL BALDUS DILLENBURGER;909391;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
RAQUEL CAROLINA WESSELING;986251;Coordenador de Engenharia de Tráfego;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RAQUEL CASSOL DA SILVA;745231;Assistente Social I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RAQUEL CRISTINE MANICA;740491;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
RAQUEL HELENA FEITEN;731461;Psicologo I;FUNDO MUNICIPAL DE SAÚDE;Não
RAQUEL MARIA DA SILVA VIEIRA;780991;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
RAQUEL WAMMES SCHWAB;980311;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
RAUL CARLOS DIAS;875671;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RAUL DE PAULA XAVIER SOBRINHO;555062;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
REDINEL IGNACIO COSTA;962971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
REGIANE PEREZ DA ROCHA;936811;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REGIANE SILVÉRIO DERLAM;928801;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
REGINA CELIA FRANCO BATISTA;591451;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA DE FATIMA MOURA SILVA;799081;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA DE OLIVEIRA;809371;Assist Em Admin Distrital I;GABINETE DO PREFEITO;Não
REGINA GOMES FUENTE;864991;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
REGINA LANGE;738271;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA LANGE;738272;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA SANTOS DOS REIS;940081;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
REGINA STEFFLER;741151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGINA STEFFLER;741152;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REGIS FERNANDO STEFFEN;778801;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Sim
REINALDO ALVES PEREIRA (ESPOLIO);17241;Mecanico I;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
REINALDO APARECIDO DE LIMA;928831;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
REINALDO RAHYN BENTO;809221;Professor de Educacao Fisica;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
REINALDO RAHYN BENTO;809222;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;864421;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE BORDIGNON DA SILVA;664711;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE DE LURDES LAUERMANN;649881;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE FLECK RAUBER;637421;Assistente Em Administracao I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Sim
REJANE GUILHERME;825871;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE IMMIG;826591;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
REJANE LUIZA BERNARDES;609421;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE LUIZA BERNARDES;609422;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
REJANE SILVIA ANSCHAU;941011;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
REJANE TERESINHA SONALIO;594631;Supervisor I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
REJANE TEREZINHA ERBES;920581;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Sim
RENAN DOS SANTOS TORTAJADA;944851;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RENAN REGE DO NASCIMENTO;873241;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
RENAN RODRIGUES LEITE;923311;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RENATA CRISTINA POLICIANO MIQUILINO;967531;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RENATA RODRIGUES DA COSTA GOMES;809401;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RENATO AUGUSTO EIDT;541941;Auditor Fiscal Tributario I;DEPARTAMENTO DE RECEITA;Não
RENATO DOS SANTOS COSTA;887161;Medico T6 Clínico Geral /Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
RENE AUGUSTO DE MATTOS RICCA;796891;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RENI LIZINA LORENZ;744781;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
RENILCE GRANDO SPANHOL;484532;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
RESIDES MARLI DE LAI ANSCHAU;781231;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
RHAUER DURAN VALUS DA SILVA;939661;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
RICARDO DOS SANTOS BATISTA;978151;Coord do Aquario Municipal;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
RILDO CARNEIRO DE CARVALHO;750511;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;543481;Assistente Social I;GABINETE DO PREFEITO;Não
RITA ALAIDE DA COSTA BONETTI;701261;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RITA RODRIGUES CAPELLA;436301;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERT WILLIAM DA SILVA CAMBUIM;923101;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROBERTHA JANAYNA GASPARETO;976111;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROBERTO BRAVO PIMENTA;909841;Medico T4 - Ginecolog/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTO GUIMARAES;768751;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTO MIDDING;868321;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTO MUTTI;832381;Auxiliar Em Oper e Manuten I;DEPARTAMENTO TÉCNICO OPERACIONAL;Sim
ROBERTO SAVIO SAUER;419041;Odontologo I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBERTTA SOARES MIRANDA FERNANDES ZANDONA;959131;Medico T6 - Pediatra I;FUNDO MUNICIPAL DE SAÚDE;Sim
ROBSON FERNANDO SASSI;818731;Tec Em Radiologia T24 I;FUNDO MUNICIPAL DE SAÚDE;Não
ROBSON JOSE VOZNIAKI;786211;Assistente em Tecnologia da Informação I;GABINETE DA SECRETARIA DA SAÚDE;Não
ROBSON RICARDO FUSO MORANTE;676361;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
RODRIGO ASSUFI DALLANOL;840241;Psicologo I;DEPARTAMENTO DE APOIO À JUVENTUDE;Não
RODRIGO MARIO LAZZARETTI;751291;Tec Desp I - Org e Adm Desport;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
RODRIGO MATEUS HANSEN;976471;Diretor Depto de Jornalismo;DEPARTAMENTO DE JORNALISMO;Não
RODRIGO MELONARI;635461;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
RODRIGO MIYAHIRA;805321;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RODRIGO ROSSATO ESTEVAN DE MELO;956701;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
RODRIGO VANILDO DOS REIS;873271;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
RODRIGO ZINI;746971;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROMANO AUGUSTO BEBBER;748081;Desenhista I;DEPARTAMENTO DE RECEITA;Não
RONALDO ANTONIO PEREIRA DOS SANTOS;924841;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RONALDO LINO DOS REIS;946591;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
RONALDO VITALINO RODRIGUES;793861;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
RONI ALVARENGA DE MELLO PADILHA;719461;Guarda Municipal de Seg e Tran;DEPARTAMENTO ADMINISTRATIVO;Não
RONI SELONIR MATICK MARTINELLE;705432;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
RONI SELONIR MATICK MARTINELLE;705431;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSA LUZIA DE CUFFA;706571;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ROSA MARGARIDA ORTIZ;764071;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE CULTURA;Sim
ROSALENE RUTZ SCHUTZ;812071;Cozinheiro I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ROSANA APARECIDA PINHO;923131;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
ROSANA CORREA;902581;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA DA SILVA ALCASSA;751951;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA DA SILVA ALCASSA;751952;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA DOS REIS DA COSTA CERBARRO;788731;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANA DOS SANTOS;833041;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANA FERNANDES BARREIROS LEANDRO;801691;Coordenador Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA MARIA PREBIANCA HENNIES;840061;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANA PEREIRA DE SOUZA;869701;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE APARECIDA GONCALVES;891211;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE APARECIDA PANCERA KOGUT;776911;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANE BEHLING PORTELA;822931;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE DA SILVA MIORANDO;742321;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE ELIZABETE HEMKEMEIER LANG;851201;DIRETOR CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANE GARCIA SCHMITZ;851711;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANE INES KRUGER;218902;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE LUCIA HABOSKI;703781;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE LUCIA HABOSKI;703782;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MACHADO ROHDEN VIEIRA;978781;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393812;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MARIA HEMKEMEIER TOMAZ DA SILVA;393811;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MARIA PAULI ROTHER;729391;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ROSANE MARIS SPLITTER;757171;Cozinheiro I;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
