Nome;Matrícula;Cargo;Lotação;Licença
ROSANE SANGALETTI RODRIGUES;737582;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
ROSANE VANESSA TARACZUK ENZ;817951;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
ROSANGELA ADENILDA DE SOUZA;656682;COORDENADOR ESCOLAR-PROF II 20;ESCOLA WALDYR BECKER;Não
ROSANGELA ADENILDA DE SOUZA;656681;COORDENADOR ESCOLAR - PROF I;ESCOLA WALDYR BECKER;Não
ROSANGELA APARECIDA DE LIMA;658831;AUXILIAR DE ENFERMAGEM I;CENTRO DE SAUDE;Não
ROSANGELA APARECIDA PEREIRA;860731;TEC EM ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
ROSANGELA APARECIDA PEREIRA CAPELLA;540891;AUXILIA EM CONSULT DENTARIO I;CENTRO DE SAUDE;Sim
ROSANGELA APARECIDA PICINI;255692;PROFESSOR I;DEPTO DE ENSINO;Não
ROSANGELA APARECIDA PICINI;255691;PROFESSOR I;DEPTO DE ENSINO;Não
ROSANGELA BEILKE;875941;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
ROSANGELA BERTOLDO DE MELLO;828031;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
ROSANGELA CARRARO ARAUJO;893971;ASSISTENTE EM ADMINISTRACAO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ROSANGELA CLARA DA SILVA;854971;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS SANTA CLARA IV;Não
ROSANGELA CRISTINA FOLLMANN DECARLI;725522;COORDENADOR ESCOLAR-PROF II 20;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA CRISTINA FOLLMANN DECARLI;725521;COORDENADOR ESCOLAR-PROF II 20;ESCOLA EGON WERNER BERCHT;Não
ROSANGELA DA SILVA MEDEIROS;528841;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ROSANGELA KNIES;441991;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ROSANGELA KNIES;441992;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ROSANGELA KRUG BELEGANTE;794191;PROFESSOR II T40;ESCOLA IVO WELTER;Não
ROSANGELA MACHADO DA SILVA;637701;ASSISTENTE EM ADMINISTRACAO I;UBS PIONEIRA DR JORGE NUNES;Não
ROSANGELA PIEDADE BARRETO;729361;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ROSANI TERESINHA KNOPKA;637771;ASSISTENTE EM DESENV SOCIAL I;ESCOLA WALDYR BECKER;Não
ROSANI TEREZINHA HOFFMANN;664991;AUXILIAR DE ENFERMAGEM I;CENTRAL DE ESPECIALIDADES;Não
ROSAURA TERESA DE AVILA SIEBENEICHLER;902521;PROFESSOR II T20;ESCOLA DUQUE DE CAXIAS;Não
ROSE FATIMA TONIN VILAR;725551;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ROSE MARI MENON DE OLIVEIRA;805381;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
ROSEANE HERMINIA FRANCISCON ZOTTI;733741;ASSISTENTE EM DESENV SOCIAL I;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
ROSELAINE DAIANE CUNEGUNDES;826561;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
ROSELAINE VALERIA DA SILVA HERICKS;379071;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
ROSELE TERESINHA FUHR;818791;ASSITENTE EM ADMIN DISTRITAL I;SAO LUIZ DO OESTE;Não
ROSELI APARECIDA DE OLIVEIRA MENDES;722791;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
ROSELI APARECIDA DE REZENDE AUGUSTO;909451;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ROSELI DOS SANTOS ALVES DE OLIVEIRA;878551;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
ROSELI FABRIS DALLA COSTA;566931;DIRETORA DE TESOURARIA;TESOURARIA;Não
ROSELI GALVAO DE ARAUJO;351061;AUXILIAR DE ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ROSELI GANDA DE CARVALHO;717091;COORDENADOR ESCOLAR-PROF II 20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSELI GANDA DE CARVALHO;717092;COORDENADOR ESCOLAR-PROF II 20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ROSELI MARQUES DE SENA TONELLO;799411;ASSISTENTE EM DESENV SOCIAL I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ROSELI RODRIGUES RAIMUNDI;656391;AUXILIAR DE ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ROSELI ROSA DA SILVA MOTA;850691;TEC EM ENFERMAGEM I;UBS JD CONCORDIA - ESF;Não
ROSELI SOARES FRAGOSO ROCHA;818041;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
ROSELI TERESINHA AGOSTINI;146992;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSELI TERESINHA AGOSTINI;146991;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSELI WILL SCHADE;752341;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ROSELMIRA PEREIRA BARBOSA;637841;AUXILIAR DE ENFERMAGEM I;CENTRO DE SAUDE;Não
ROSEMAR BEATRIZ SCHWENGBER;752071;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ROSEMAR RECH SCHENKEL;591961;COZINHEIRO I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
ROSEMARA DE OLIVEIRA COSTA;830761;ASSISTENTE EM ADMINISTRACAO I;CRAS I - VILA PIONEIRA;Não
ROSEMARI APARECIDA DE OLIVEIRA;823291;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
ROSEMARY MORAES DO NASCIMENTO DORR;910411;AG COMUNIT DE SAUDE - ESPECIFI;UBS JD PANCERA;Não
ROSEMERE NUERNBERG FINK;894901;PROFESSOR II T40;ESCOLA ORLANDO LUIZ BASEI;Não
ROSEMERI BIDIN DA SILVA;447171;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSEMERI FATIMA VIVIANI MARCHI;636511;TEC EM HIG DENTAL I;UBS JD P ALEGRE;Não
ROSEMERI MARIA BOESING;891601;TEC EM ENFERMAGEM I;UBS JD MARACANA;Não
ROSEMERI MARIA HENTZ SOARES;826621;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ROSEMERI SALETE PAZINATTO BIANCHI;782911;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS VILA PIONEIRA;Não
ROSEMERI TEREZINHA AMARO VALERIANO;775171;COZINHEIRO I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ROSEMERY LANGER SIMONATO;883231;PROFESSOR DE EDUCACAO INFANTIL;CMEI DALVA NOGUEIRA (JD GIZELA);Não
ROSERENE VIEIRA ZANI BARBOZA;837901;ASSISTENTE EM DESENV SOCIAL I;UNIDADE SOCIAL SAO FRANCISCO;Não
ROSI MERI CASAGRANDE POERSCH;717631;AUDITOR FISCAL TRIBUTARIO I;DEPTO DE RECEITA;Não
ROSIANE DOMINGOS PLINA DE MORAES;798931;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Sim
ROSIANY FAVARETO;732571;SEC ASSIST SOCIAL E PROT A FAM;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
ROSICLER DE COSMO ANTUNES LUCKNER;724651;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ROSIELI LUCIA SLONGO;800371;PROFESSOR II T40;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ROSILDA FERREIRA DE OLIVEIRA;756571;TEC EM ENFERMAGEM I;UBS BOA VISTA;Não
ROSILEI VEDANA FERRAZ;567741;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ROSILENE APARECIDA DA FONSECA DA SILVA;871291;COZINHEIRO I;CMEI NONA GEMA (SAO FRANCISCO);Não
ROSILENE SANTIAGO DUARTE;800581;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ROSILENE SOBRAL GIMENEZ;864721;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
ROSILENE VILAS BOAS SILVA;773431;AUXILIAR EM SERVICOS GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ROSIMARA SCARPARO;749671;PROFESSOR DE EDUCACAO FISICA;ESCOLA ARI ARCASSIO GOSSLER;Sim
ROSIMARI DE LIMA KRONBAUER;783571;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
ROSIMEIRE CRISTINA ALVES;870121;COORDENADOR DE CURSOS DE ARTE;CASA DA CULTURA;Não
ROSIMEIRE DE LOURDES PEREIRA;802381;AUXILIAR EM SERVICOS GERAIS I;ESCOLA ORLANDO LUIZ BASEI;Não
ROSIMERI DA SILVA CONEJO RIGO;912901;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ROSINEIA SILVA DO NASCIMENTO;671021;COZINHEIRO I;ESCOLA JOSE PEDRO BRUM;Não
ROSMARI GATTO BORDIGNON;249881;ENFERMEIRO I;UBS VILA NOVA;Não
ROSSELANE LIZ GIORDANI;866161;SECRETARIO DA CULTURA;GABINETE DA SECRETARIA DA CULTURA;Não
ROZANA MENON;567662;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ROZANA MENON;567661;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ROZANGELA CRISTINA PIGNATA;706001;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ROZANGELA CRISTINA PIGNATA;706002;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ROZELI RIBEIRO;278471;AUXILIAR DE ENFERMAGEM I;UBS CONCORDIA DO OESTE;Não
ROZEMARI CORDEIRO RIBEIRO;779521;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
RUBENS DA SILVA ALMEIDA;874111;MOTORISTA I;CREAS II - CENTRO;Sim
RUBI TOMASSONI;880471;COORD DAS PEDREIRAS MUNICIPAIS;GABINETE SEC DE HABIT E URBANISMO;Sim
RUBYA TOMASSONI;834541;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
RUTE FERREIRA SOBRINHO DA LUZ;867331;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
RUTH DA SILVA LEMES;651421;ASSISTENTE SOCIAL I;SAUDE MENTAL - CAPS AD;Não
RUTH MUNIZ SILVEIRA;234691;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
RUTIANE MARIA FUSO MORANTE;832171;ENFERMEIRO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
RUY FELIPE NUNES CORREA;918421;DIRETOR DEPTO DE CULTURA;CASA DA CULTURA;Não
SABRINA PASSIG SCHILKE;887461;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
SADI JANDREY;747691;MOTORISTA I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
SALESIO ALOISIO HEMKEMEIER;853801;ASSISTENTE DISTRITAL;GABINETE DO PREFEITO;Não
SALETE BALBINOT;117381;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
SALETE CONCEICAO ASSUFI DALLANOL;69552;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE CONCEICAO ASSUFI DALLANOL;69551;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SALETE DO ROCIO MURSOLETTO;675501;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
SALETE DO ROCIO MURSOLETTO;675502;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
SALETE MARIA KONZEN DOS SANTOS;777241;AUXILIAR EM SERVICOS GERAIS I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
SALETE RAMBO;752402;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
SALETE RAMBO;752401;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
SALETE RODRIGUES DE SOUZA COELHO;569102;COORDENADOR ESCOLAR - PROF I;ESCOLA JOSE PEDRO BRUM;Não
SALETE RODRIGUES DE SOUZA COELHO;569101;COORDENADOR ESCOLAR - PROF I;ESCOLA JOSE PEDRO BRUM;Não
SALETE TEREZINHA SIMCH HEISS;779851;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE GESTAO DE PESSOAL;Não
SALOMAO VICENTE DA COSTA;745411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
SAMANTHA CINDY WERKHAUSER SCHNORRENBERGER;919261;ENFERMEIRO I;UBS CONCORDIA DO OESTE;Não
SAMARA CASEMIRO;866131;MEDICO T8 - ESF;UBS  JD PANORAMA - ESF;Não
SAMARA DA SILVA VAZ;890791;TEC EM ENFERMAGEM I;UBS JA PANCERA - ESF;Não
SAMARA VILLAS BOAS GOBBI;871681;ASSISTENTE SOCIAL I;CRAS I - VILA PIONEIRA;Não
SAMAYRA KELLY HIGA;826111;PSICOLOGO I;CRAS III - JD COOPAGRO;Não
SAMUEL ALVES DE LIMA;825331;AUXILIAR EM SERVICOS GERAIS I;DEPTO TECNICO OPERACIONAL;Não
SAMUEL FARIAS;894061;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
SANDRA APARECIDA BAGLI FEITOSA LIMA;326621;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
SANDRA APARECIDA DA COSTA FEITOSA;805801;ASSISTENTE EM DESENV SOCIAL I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
SANDRA APARECIDA DO NASCIMENTO SOUZA;675431;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
SANDRA APARECIDA FOGASSA VARGAS;880141;COZINHEIRO I;ESCOLA ANDRE ZENERE;Não
SANDRA APARECIDA SATELES FISCHER;797731;PROFESSOR DE EDUCACAO INFANTIL;CMEI KARINE (JD CONCORDIA);Não
SANDRA BEATRIZ SCHOSSLER;837781;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
SANDRA CORDEIRO MUNIZ GIRO;734191;ASSISTENTE SOCIAL I;CRAS IV - PANORAMA;Sim
SANDRA CRISTINA BARBOSA;804151;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
SANDRA DE OLIVEIRA;833431;AUXILIAR EM SERVICOS GERAIS I;CMEI ROSANE PERIPOLLI FONTES;Não
SANDRA HELENA DO NASCIMENTO GIMENEZ;891721;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
SANDRA INES LINDNER;838141;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
SANDRA INES LINDNER;838142;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
SANDRA INES REISDORFER KOPEGINSKI;706691;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
SANDRA LAGNI;729301;AUDITOR FISCAL TRIBUTARIO I;DEPTO DE RECEITA;Não
SANDRA MARA SARTORETTO;888481;ASSISTENTE EM ADMINISTRACAO I;ESCOLA WALDYR BECKER;Não
SANDRA MARIA FERREIRA CALICHIO;870241;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
SANDRA MENTI SINHORI;813991;ASSISTENTE EM ADMINISTRACAO I;CENTRO DE SAUDE;Não
SANDRA MONICA WINKELMANN;529221;PROFESSOR I;DEPTO DE ENSINO;Não
SANDRA PATRICIA SMANIOTTO HUBNER;724711;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
SANDRA REGINA CASARIM GASPAR;823261;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
SANDRA SANTANA DE NORONHA;741241;PROFESSOR II T20;ESCOLA IVO WELTER;Não
SANDRA XAVIER DO REGO ZANELLA;756391;ENFERMEIRO I;UBS VL INDUSTRIAL;Não
SANDRO ANDRE AURELIANO DE SOUZA;910501;AUXILIAR EM SERVICOS GERAIS I;CASA ABRIGO DOS ADOLESCENTES;Não
SANDRO APARECIDO DA COSTA;867511;INST DE ARTES I- ARTES CENICAS;DP PROTECAO SOCIAL ESP MEDIA E ALTA COMP;Não
SANDRO AUGUSTO CONSORTE;816091;MOTORISTA I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
SANDRO DE CAMPOS;109441;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SANDRO DE CAMPOS;109442;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SANDRO JORGE YULKEI OKANO;746041;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL - CAPS II;Não
SANDRO SILVERIO;582621;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
SANDRO SILVIO FINKLER;719491;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
SANTINA DE FATIMA PARADZINSKI;921511;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
SANTO STROPARO NETO;594551;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
SARA DE SOUZA PERCIGILI;800671;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
SARA ELUANA PAEZE;823141;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
SARAH NATALI RABAIOLLI SCHEUER;855091;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
SCHIRLEY APARECIDA GIUSTTI;665891;FONOAUDIOLOGO I;SAUDE MENTAL;Não
SCYLLAS ROBERTO MACEDO CAMPOS;516241;ODONTOLOGO I;UBS JD EUROPA - ESF;Não
SEBASTIAO CARLOS NETTO;794281;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
SEBASTIAO GATES;815491;AUXILIAR EM OPER E MANUTEN I;UBS PIONEIRA DR JORGE NUNES;Não
SEBASTIAO NUNES DE ARAUJO FILHO;870111;DIRETOR DE INFRAEST URBANA;GABINETE SEC DE HABIT E URBANISMO;Não
SELETE MARIA SCHAFER SCHMIDT;549921;PROFESSOR I;DEPTO DE ENSINO;Não
SELIDIO JOSE SCHMITT;436721;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
SELMA DA SILVA PEREIRA;529312;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
SELMA DA SILVA PEREIRA;529311;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
SELMA DE OLIVEIRA DAS CHAGAS;861541;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
SELMO LUIZ GUZATTI JUNIOR;726001;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
SERELI MARIA MEINERZ WEISS;814591;AGENTE COMUNITARIO DE SAUDE;UBS JD SAO FRANCISCO;Não
SERGIO DE SOUZA FREIRE;70302;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
SERGIO DE SOUZA FREIRE;70301;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
SERGIO GONCALVES COSTA;579241;AUDITOR FISCAL TRIBUTARIO I;DEPTO DE RECEITA;Não
SERGIO LUIZ HERKERT;563671;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
SERGIO MEDINA;888781;TEC DESPORTIVO I;GABINETE - SECRET DE SAUDE;Não
SERGIO RAMOS DE JESUS;893371;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
SERGIO YUKIO NOGUTI;543301;ODONTOLOGO I;UBS JD COOPAGRO;Não
SERMIRA DA ROSA ALBUQUERQUE;635951;AUXILIAR DE ENFERMAGEM I;UBS VL INDUSTRIAL;Não
SHEILA CRISTINA HATLEBEN;799891;PROFESSOR II T40;ESCOLA IVO WELTER;Não
SHEILA ESCHER;568471;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
SHEILA INEZ SCHMITZ SCHERER;868501;PROFESSOR II T40;ESCOLA REINALDO ARROSI;Não
SHEILA JOELMA SCHNEIDER;743011;ASSISTENTE EM DESENV SOCIAL I;ESCOLA IVO WELTER;Não
SHEILA LIMA DOS SANTOS;914101;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
SHEILA MARINA SARAIVA DE ARAUJO SILVA;740761;ARQUITETO I;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não
SIDNEI RIBEIRO TORMES;718771;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
SIDNEI VAZ DE LIMA;889891;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
SIDNEIA FERREIRA DOS PASSOS;731971;ASSISTENTE EM DESENV SOCIAL I;CMEI RITA LUCIANE FRANCESCON;Não
SIDNEY FERNANDO KUHN;918271;CUIDADOR SOCIAL I;CASA ABRIGO DOS ADOLESCENTES;Não
SIGNEI ARENS;719371;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
SILIRIA MARLI GOLLMANN GIORDANI;631542;DIRETOR ESCOLAR-PROF II 20;ESCOLA WALTER FONTANA;Não
SILIRIA MARLI GOLLMANN GIORDANI;631541;DIRETOR ESCOLAR - PROF I;ESCOLA WALTER FONTANA;Não
SILMARA REGINA SIMONATO RAMOS;866911;PROFESSOR DE EDUCACAO INFANTIL;CMEI OTILIA STELIDE(LOT VILA PEDRINI);Não
SILMARA XAVIER DO REGO KASTER;891121;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
SILVANA BEATRIZ KARLING DA ROCHA;921991;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
SILVANA BOFFO;689021;ASSISTENTE EM DESENV SOCIAL I;CMEI CONSTANTINA HENKEL (FACHINI);Não
SILVANA CORDEIRO DOS SANTOS;701291;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
SILVANA CORREA DA SILVA SCHNEIDER;921751;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 2;Não
SILVANA DE FATIMA MARTINES;264332;PROFESSOR II T20;DEPTO DE ENSINO;Não
SILVANA DE FATIMA MARTINES;264331;PROFESSOR I;DEPTO DE ENSINO;Não
SILVANA DE SOUZA MENDONCA;705342;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
SILVANA DE SOUZA MENDONCA;705341;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
SILVANA FERNANDES DA SILVA DAL PRA;738211;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
SILVANA KATHIA ZEPNICKI;838081;PROFESSOR II T40;ESCOLA WALDYR BECKER;Não
SILVANA OLIVEIRA DE ASSIS;729511;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
SILVANA REGINA DOS SANTOS DE SOUZA;781771;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
SILVANA RIBEIRO LOCATELI;912781;PROFESSOR DE EDUCACAO INFANTIL;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
SILVANA ROSA;809101;PROFESSOR II T40;ESCOLA JOSE PEDRO BRUM;Não
SILVANA SCHNEIDER FERREIRA LIMA;879091;TEC EM ENFERMAGEM I;UBS  JD PANORAMA - ESF;Não
SILVANE APARECIDA MONTEIRO;776221;AUXILIAR EM SERVICOS GERAIS I;GABINETE DA SECR DA EDUCACAO;Não
SILVANE MARIA RAMOS RODRIGUES DA CUNHA;600941;PROFESSOR I;ESCOLA WALTER FONTANA;Não
SILVANE VANELLI;787771;PROFESSOR DE EDUCACAO INFANTIL;CMEI IRACI BATISTA (VILA PIONEIRA);Não
SILVANIA DALBERTO ALVES;914971;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 1;Não
SILVANIA FRANCIELE FREESE;842671;COORD DE CURSOS PROF E INCUBAD;GABINETE DA SECR DO DESENV ECONOMICO;Não
SILVANIA SOUZA SILVA VALENTIM RIBEIRO;773101;TEC EM ENFERMAGEM I;ALMOXARIFADO DA SAUDE;Não
SILVIA APARECIDA PAULI DE SOUZA;794401;PROFESSOR II T40;ESCOLA JOSE PEDRO BRUM;Não
SILVIA CRISTINA BENDER;817261;ASSITENTE EM ADMIN DISTRITAL I;VILA IPIRANGA;Não
SILVIA FELIZARDO SCHUTZ;798841;PROFESSOR II T40;DEPTO DE ENSINO;Sim
SILVIA GROTTO;844351;COORD PROG COMPRA DIRETA;"GABINETE DA SEC AGRICULT, PECUARIA E ABA";Não
SILVIA ISABEL DE OLIVEIRA;893881;PROFESSOR II T40;ESCOLA WALMIR GRANDE;Não
SILVIA MOREIRA CORREA DA CRUZ;559721;ASSISTENTE EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não
SILVIA REGINA MACHADO;823201;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
SILVIA TORRES;798061;ASSISTENTE EM DESENV SOCIAL I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
SILVIO CESAR DE OLIVEIRA;563751;CONTADOR I;CORPO DE BOMBEIROS;Sim
SILVIO LUIS DALLA COSTA;788251;AGENTE FISCAL I;DEPTO DE RECEITA;Não
SILVIO MELCHIORETTO;730621;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
SIMONE ALINE WERKHAUSER;783901;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD COOPAGRO;Não
SIMONE ALMEIDA DE GOIS;819211;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
SIMONE APARECIDA DE FARIA DE AGUIAR;857671;PROFESSOR DE EDUCACAO INFANTIL;CMEI KARINE (JARDIM CONCORDIA);Não
SIMONE BEATRIZ FERRARI;665541;ASSISTENTE SOCIAL I;FORUM;Não
SIMONE DE MELO GREGORIO;506442;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
SIMONE DE MELO GREGORIO;506441;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
SIMONE DE SOUZA;794701;AUXILIAR EM OPER E MANUTEN I;MANUTENCAO DE PISCINAS;Não
SIMONE DIAS DE LIMA FERREIRA;757681;AUXILIAR EM SERVICOS GERAIS I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
SIMONE DOSOLINA COMARELLA DA SILVA;724741;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
SIMONE GARCIA BRUNGHELI;825211;PROFESSOR DE EDUCACAO INFANTIL;CMEI KARINE (JD CONCORDIA);Não
SIMONE MARIA BRIXNER PEDRO DE OLIVEIRA;885781;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL;Não
SIMONE MARRETTO AMARAL;759151;ASSISTENTE EM DESENV SOCIAL I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
