Nome;Matrícula;Cargo;Lotação;Licença
NERLI APARECIDA FERRARI LOURINI;756721;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
NEUROCI ANTONIO FRIZZO;842311;SECRETARIO DA FAZENDA;GABINETE DA SECRETARIA DA FAZENDA;Não
NEUSA APARECIDA MINGA LUCIO;339791;AUXILIAR EM DESENV SOCIAL I;DEPTO ADMINISTRATIVO/SRH;Não
NEUSA ARRUDA DA SILVA DIEMER;637141;AUXILIAR DE ENFERMAGEM I;CENTRO DE SAUDE;Não
NEUSA BARBOSA;417341;AUXILIAR DE ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
NEUSA HICKMANN ALBARELLO;787471;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
NEUSA MARGARETH LAUERMANN;542591;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
NEUSA MARIA FEDERHEN;577111;ASSISTENTE EM ADMINISTRACAO I;CASA DA CULTURA;Sim
NEUSA MELANIA BACCA KOVAL;439911;PROFESSOR I;DEPTO DE ENSINO;Não
NEUSA MELANIA BACCA KOVAL;439912;PROFESSOR I;DEPTO DE ENSINO;Não
NEUSA OLINDINA BIZ;603501;AUXILIAR EM SERVICOS GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
NEUSA RAMOS;882991;AUXILIAR EM SERVICOS GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
NEUSA TERESINHA BAMBERG ANSCHAU;258102;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
NEUSA TERESINHA BAMBERG ANSCHAU;258101;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
NEUSA VANI LEICHTWEIS;784951;COZINHEIRO I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
NEUSILENE KAISER HERMISDORF;705881;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
NEUSILENE KAISER HERMISDORF;705882;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Sim
NEUZA ENGELSING;637211;ASSISTENTE EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
NEUZA GARCIA SERPA;883201;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA (CAIC);Não
NEUZA MARIA HENZ SIMON;532951;COZINHEIRO I;ESCOLA MIGUEL DEWES;Não
NEUZA QUADROS VIANA;742442;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
NEUZA QUADROS VIANA;742441;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
NEUZA SILVA DE LIMA;888301;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
NEUZA SIMAO GRIPP FREITAS DE ARRUDA;882601;COORD DE CENTRO DE AT PSICOSSO;SAUDE MENTAL - CAPS II;Não
NEUZA TEREZINHA SCHEUER;834271;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
NEWTON EDNEI GUZZO;870691;ASSISTENTE EM ADMINISTRACAO I;SALA DO EMPREENDEDOR DE TOLEDO;Não
NICANOR SWISTALSKI;716101;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
NICOLA DECHOTTI NETO;817681;MOTORISTA I;GABINETE DA SECR DA EDUCACAO;Não
NICOLE CAPELLI BASSO PEDRINI;739261;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
NICOLE PRISCILA BERTUOL;878371;PROFESSOR II T40;ESCOLA SAO PEDRO;Não
NILCE INES GREZELE;791311;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JD MODELO);Não
NILCE PATRICIA HIRT;798301;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
NILDA OLIMPIA DA COSTA;545771;AUXILIAR EM SERVICOS GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
NILDO POTT;728041;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
NILLIA KELLY SIMON;889801;COORD DE CENTRO DE REVITALIZAC;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
NILMAR DE MOURA;874291;ASSISTENTE EM ADMINISTRACAO I;CREAS II - CENTRO;Não
NILMARA DAS NEVES MARTINS;803851;ASSISTENTE EM DESENV SOCIAL I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
NILSE DE AVILA;752191;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
NILSE NICEA VIEIRA ANDRADE;835081;AUXILIAR EM SERVICOS GERAIS I;CMEI JENNY DONADUZZI (TOCANTINS);Não
NILSON FABRIS;735061;MEDICO T4 - CLINICO GERAL;UBS JD COOPAGRO;Não
NILSON FABRIS;709702;MEDICO T4 - CLINICO GERAL;UBS JD COOPAGRO;Não
NILSON LIBERATO;721891;ANALISTA EM ADMIN E PLANEJ I;CONTROLE INTERNO;Não
NILTO DANIEL;536431;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
NILVA DAL MASO RIGOTTI;608061;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
NILVE IONE CONFORTIN;865051;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
NILZA APARECIDA MINGA;823861;AUXILIAR EM SERVICOS GERAIS I;CMEI RITA LUCIANE FRANCESCON;Não
NISSE KAISER VICENTE;802741;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
NIVALDA SOUZA MENEZES;650651;PROFESSOR I;ESCOLA HENRIQUE BROD;Sim
NIVALDO LEDO PERES RUIS;865021;CUIDADOR SOCIAL I;CASA ABRIGO DOS ADOLESCENTES;Não
NIZETE APARECIDA DA SILVA PEREIRA;544371;COZINHEIRO I;UBS JD CONCORDIA;Não
NOEL AUGUSTO DA SILVA;842911;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
NOELI APARECIDA DE ALMEIDA EBLING;647361;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
NOELI MARIA REIS FREIRE;562941;AUXILIAR DE ENFERMAGEM I;UBS JD P ALEGRE;Não
NOELI MEKELBURG LUQUETA;370611;DIRETOR ESCOLAR - PROF I;ESCOLA HENRIQUE BROD;Não
NOELI MEKELBURG LUQUETA;370612;DIRETOR ESCOLAR - PROF I;ESCOLA HENRIQUE BROD;Não
NOELI SALETE FORNARI;831451;ASSISTENTE EM ADMINISTRACAO I;CISCOPAR;Não
NOEMI FLORENTINO BALMANT;781261;AUXILIAR EM SERVICOS GERAIS I;CASA ABRIGO MENINO JESUS II;Não
NOEMIA DE ALMEIDA;378511;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
NOEMIA FRANCO ARLINDO;793651;AUXILIAR EM SERVICOS GERAIS I;CMEI NONA GEMA (SAO FRANCISCO);Não
NOEMIA LURDES KIRCH;776941;ASSISTENTE EM DESENV SOCIAL I;CMEI VO THARCILA (JD COOPAGRO);Não
NORISVALDO PENTEADO DE SOUZA;542671;TOPOGRAFO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
NUBIA ROSELE GRAHL;801931;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Sim
ODAIR APARECIDO THOMAZ DA SILVA;748261;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ODAIR MACCARI;162171;ASSISTENTE EM ADMINISTRACAO II;ALMOXARIFADO CENTRAL;Não
ODAIR PAULO MICHEL BRUXEL;764281;AUXILIAR EM SERVICOS GERAIS I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
ODETE DAL MASO CARRARO;556031;AUXILIAR DE ENFERMAGEM I;UBS ESQUINA IPIRANGA;Não
ODETE DE FATIMA MARTINS DOS SANTOS DA SILVA REIS;831271;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
ODETE FULBER RAVACHE;853981;COORD DE CENTRO DE REVITALIZAC;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
ODETE VIANA BARROS DA LUZ;769141;AUXILIAR EM SERVICOS GERAIS I;CENTRO DE SAUDE;Não
ODILSE SALETE TONIN;870541;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ODIR ANDRE LOURENZZETTI;871861;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
OLAIR CORADI;563081;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não
OLINDA FIORENTIN;253301;AUDITOR FISCAL TRIBUTARIO I;DEPTO DE RECEITA;Não
OLIRIA CARDOSO DA SILVA;563321;AUXILIAR EM SERVICOS GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
OLIVEIROS DE SAO BONIFACIO PETRACA JUNIOR;868711;MEDICO T6-CLIN GERAL/PLANTONIS;UBS PIONEIRA DR JORGE NUNES;Não
OLIVIA DAS GRACAS DA SILVA GOMES ARAUJO;858121;TEC EM HIG DENTAL I;UBS JD CONCORDIA;Não
ONEIDE MARIA CAMPAGNOLO;542751;AUXILIAR EM ADMINISTRA?AO I;GABINETE - SECRET DE SAUDE;Não
ONI MARIA BARBIERI;445392;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ONI MARIA BARBIERI;445391;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ONILDE FAGUNDES DE SOUZA;551311;ASSISTENTE EM BIBLIOTECA I;ESCOLA DR BORGES DE MEDEIROS;Não
ORANDI GAYARDO;182361;MESTRE DE OBRAS II;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
ORLANDO APARECIDO DE MORAES;121571;AUXILIAR EM OPER E MANUTEN II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536782;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO CESAR CORDEIRO DE MELO SERPA;536781;MEDICO I - CLINICO GERAL;SAUDE MENTAL;Não
ORLANDO MANOEL ZACALUSNY;547121;MEDICO I - PEDIATRA;UBS JD MARACANA;Não
OSANA DE ALMEIDA LIMA DE AMORIM;793351;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
OSEIAS SOARES DOS SANTOS;843661;COORD PROG FLORIR TOLEDO;PROGRAMA FLORIR TOLEDO;Não
OSMAN BAENA DE MELO;742471;MEDICO T4 - PEDIATRA;UBS DEZ DE MAIO;Não
OSMAN BAENA DE MELO;742472;MEDICO T4 - PEDIATRA;UBS PIONEIRA DR JORGE NUNES;Não
OSMAR SALVALAGIO;820981;MOTORISTA I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
OSNI EDEMIR ABICH;761281;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
OTACILIO BORDIGNON;226411;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
PABLO RODRIGO GUZATTI;803671;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS SANTA CLARA IV;Não
PABLO VICTOR ARCELES;802021;ASSISTENTE EM ADMINISTRACAO I;PROCON;Não
PAMELA MOTTIN DARTORA;797851;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JD MODELO);Não
PAMELA RITTER;769951;ASSISTENTE EM DESENV SOCIAL I;DEPTO GEST SISTEMA UNICO DE ASSIS SOCIAL;Não
PAMELA ROCHA;870991;ASSISTENTE EM ADMINISTRACAO I;ESCOLA ANDRE ZENERE;Não
PAMELA RODRIGUES GUAIUME VIVAN;810211;COORDENADORA DA CASA ABRIGO;CASA ABRIGO MENINO JESUS - VILA PIONEIRA;Não
PATRICIA APARECIDA DE SOUZA;888931;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
PATRICIA CHRISTINA BUSSOLARO;751831;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
PATRICIA CRISTINA BRINKER;757321;AUXILIAR EM SERVICOS GERAIS I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
PATRICIA CRISTINA FRITZEN;745891;COZINHEIRO I;CMEI IRACI BATISTA (VILA PIONEIRO);Não
PATRICIA CRISTINA TORINO;868081;PROFESSOR DE EDUCACAO INFANTIL;CMEI IRACI BATISTA (VILA PIONEIRO);Não
PATRÍCIA CRUZ DE ARAUJO;857701;PROFESSOR DE EDUCACAO INFANTIL;CMEI CONSTANTINA HENKEL (FACHINI);Não
PATRICIA DAYANE MOESCH RIEDEL BECKER;873751;PSICOLOGO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
PATRICIA FABIANE SCHNORENBERGER;706661;PROFESSOR II T20;DEPTO DE ENSINO;Não
PATRICIA FERNANDA BOICON;803431;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD SAO FRANCISCO;Não
PATRICIA FOGAÇA;781291;AUXILIAR EM SERVICOS GERAIS I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
PATRICIA GANDA;747991;ASSISTENTE EM ADMINISTRACAO I;CRAS IV - JD SAO FRANCISCO;Não
PATRICIA GRACIELLI RODRIGUES;794371;COORDENADOR ESCOLAR-PROF II 40;ESCOLA SAO FRANCISCO DE ASSIS;Não
PATRICIA HOFFMANN;715951;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL;Não
PATRICIA MENDES BOFFO PINHEIRO;872431;PROFESSOR II T40;ESCOLA CARLOS JOAO TREIS - EJA;Não
PATRICIA OLIVEIRA DE ARAUJO DA COSTA;862291;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANCERA ESF;Não
PATRICIA PALMA;740851;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
PATRICIA PEREIRA DO NASCIMENTO;815821;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
PATRICIA ROBERTA DA SILVA;705911;COORDENADOR ESCOLAR-PROF II 20;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA ROBERTA DA SILVA;705912;COORDENADOR ESCOLAR-PROF II 20;ESCOLA CARLOS JOAO TREIS;Não
PATRICIA RODRIGUES;823051;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
PAULA FAQUINELLO TSCHIZIK;885301;ENFERMEIRO I;UBS  JD PANORAMA - ESF;Não
PAULA FRANCIELE DA SILVA;873061;ENFERMEIRO I;UNIDADE DE CONSULTA SANTA CLARA;Não
PAULA GRAZIELLE NOVAIS DA SILVA;794071;PROFESSOR II T40;ESCOLA IVO WELTER;Não
PAULA GUIMARAES BUGS;707951;PROFESSOR DE EDUCACAO FISICA;ESCOLA ARSENIO HEISS;Sim
PAULA MARLENE KLASSEN;830611;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
PAULA REGINA BOMBONATTO;798691;INST DE ARTES I- ARTES CENICAS;ESCOLA ANITA GARIBALDI;Não
PAULA REGINA LENZ;835261;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
PAULO AUGUSTO VIVAN;771931;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
PAULO CESAR JUSTINIANO DOS SANTOS;807481;ASSISTENTE EM ADMINISTRACAO I;ESCOLA HENRIQUE BROD;Não
PAULO CESAR VOLPATO;798121;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL;Não
PAULO FERREIRA;762631;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
PAULO HEISS;808921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PAULO JORGE SILVA DE OLIVEIRA;514711;ANALISTA EM MEIO AMBIENTE I;DEPTO TECNICO OPERACIONAL;Não
PAULO JUNIOR CESARIO VAZ;574011;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PAULO RENATO DA SILVA FAGUNDES;768031;TEC EM ENFERMAGEM I;UBS NOVO SARANDI;Não
PEDRO ALOISIO WEBLER;546231;ANALISTA EM ADMIN E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
PEDRO DOS SANTOS;575171;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
PEDRO JOSE BRUXEL(ESPOLIO);637281;AUXILIAR DE ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
PEDRO MAURICIO PACHECO;747571;MEDICO T4 - PEDIATRA;CENTRAL DE ESPECIALIDADES;Não
PEDRO MAURICIO PACHECO;777721;MEDICO T4 - PEDIATRA;CENTRAL DE ESPECIALIDADES;Não
PIERINA BORGES TSCHOEPKE;266202;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
PRISCILA DIANE ASSED CAIRES DUARTE;722071;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
PRISCILA FRANCIELI LANG;751141;ASSISTENTE EM ADMINISTRACAO I;PROCON;Não
PRISCILA IAPPE;852091;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
PRISCILA KASSANDRA TURETTA;780901;ASSISTENTE EM ADMINISTRACAO I;CASA DA CULTURA;Não
PRISCILLA GABRIELLE MANFREDINI DA ROSA;726091;ADVOGADO I;ASSESSORIA JURIDICA;Não
RACHEL LUCIA HECH;872761;ASSISTENTE SOCIAL I;CRAS III - JD COOPAGRO;Não
RAFAEL ANDRE BONETTI;785251;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RAFAEL CRISTIANO HEINRICH;826171;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
RAFAEL DIEL WEBER;744271;ASSISTENTE EM ADMINISTRACAO I;UBS PIONEIRA DR JORGE NUNES;Não
RAFAEL FERNANDO BILIBIO;787351;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
RAFAEL FERNANDO BILIBIO;787352;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
RAFAEL FOGA?A DA SILVA;870511;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
RAFAEL FUZIOKA DA SILVA;880171;ASSISTENTE EM ADMINISTRACAO I;ASSESSORIA COMUNITARIA;Não
RAFAEL GUSTAVO ALVES GONCALVES;826081;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
RAFAEL GUSTAVO CAVALLI;888361;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE INDUSTRIA E COMERCIO;Não
RAFAEL GUSTAVO LINKE;834211;ASSISTENTE EM ADMINISTRACAO I;ASSOCIACAO COMERCIAL - ACIT;Não
RAFAEL RODRIGO DA FONSECA;708701;AGENTE DE TRANSITO I;DEPTO DE SEGURANCA MUNICIPAL;Não
RAFAEL RODRIGUES DA SILVA;823651;TEC EM ART E INSTR I- CORDAS;CASA DA CULTURA;Não
RAFAEL TORRES DE OLIVEIRA;746671;PROFESSOR DE EDUCACAO FISICA;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
RAFAEL VICTOR;718382;MEDICO T4 - GINECOLOG/OBSTETRA;UBS PIONEIRA DR JORGE NUNES;Não
RAFAEL VICTOR;750631;MEDICO T4 - GINECOLOG/OBSTETRA;UBS PIONEIRA DR JORGE NUNES;Não
RAIMILSON PAES PASCOAL;12611;AUXILIAR EM ADMINISTRA?AO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
RAMONA MOREIRA;270901;AUXILIAR EM SERVICOS GERAIS I;ESCOLA EGON WERNER BERCHT;Não
RAQUEL ANA KLEIN DE CASTRO;883171;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL;Não
RAQUEL APARECIDA DOS SANTOS DA COSTA;828151;AUXILIAR EM SERVICOS GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
RAQUEL CASSOL DA SILVA;745231;DIR DEP PROT SOCIAL ESP DE MED;DP PROTECAO SOCIAL ESP MEDIA E ALTA COMP;Não
RAQUEL CHIARA HILLEBRAND COPPINI;708881;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
RAQUEL CRISTINE MANICA;740491;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
RAQUEL DE SOUZA DA SILVA;787051;AUXILIAR EM SERVICOS GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Sim
RAQUEL HELENA FEITEN;731461;PSICOLOGO I;SAUDE MENTAL;Não
RAQUEL MARIA DA SILVA VIEIRA;780991;COZINHEIRO I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
RAUL CARLOS DIAS;875671;MEDICO T4 - CLINICO GERAL;UNIDADE DE CONSULTA SANTA CLARA;Não
RAUL DE PAULA XAVIER SOBRINHO;555062;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
REBECCA SESTAK RODRIGUES;830881;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
REGIANE CORREA MOSA RIBEIRO;871621;ASSISTENTE EM DESENV SOCIAL I;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
REGIANE RAQUEL ESCHER;801901;ASSISTENTE EM DESENV SOCIAL I;CMEI JENNY DONADUZZI (TOCANTINS);Não
REGINA APARECIDA DA SILVA LEMES BAIA;726751;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
REGINA CELIA FRANCO BATISTA;591451;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
REGINA CELIA GOZZI TANOUE;208261;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE CONTRATOS;Não
REGINA DE FATIMA MOURA SILVA;799081;PROFESSOR II T40;ESCOLA WALDIR BECKER;Não
REGINA DE OLIVEIRA;809371;ASSITENTE EM ADMIN DISTRITAL I;NOVO SARANDI;Não
REGINA GOMES FUENTE;864991;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS - VILA PIONEIRA;Não
REGINA LANGE;738271;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Sim
REGINA LANGE;738272;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Sim
REGINA NANAMI IKEDA ANGNES;212451;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
REGINA STEFFLER;741151;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
REGINA STEFFLER;741152;PROFESSOR II T20;ESCOLA IVO WELTER;Não
REGIS FERNANDO STEFFEN;778801;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Sim
REINALDO ALVES PEREIRA (ESPOLIO);17241;MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não
REINALDO RAHYN BENTO;809221;PROFESSOR DE EDUCACAO FISICA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
REJANE ALBINA GOTTEMS BRAGHIROLI;864421;PROFESSOR DE EDUCACAO INFANTIL;CMEI VO THARCILA (JARDIM COOPAGRO);Não
REJANE BORDIGNON DA SILVA;664711;AUXILIAR DE ENFERMAGEM I;UBS VL INDUSTRIAL;Não
REJANE CRISTINA HILLEBRAND SCHMIDT;708191;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
REJANE DE LURDES LAUERMANN;649881;ASSISTENTE EM DESENV SOCIAL I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
REJANE FLECK RAUBER;637421;ASSISTENTE EM ADMINISTRACAO I;MUSEU WILLY BARTH;Não
REJANE GUILHERME;825871;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
REJANE IMMIG;826591;PROFESSOR DE EDUCACAO INFANTIL;CMEI DALVA NOGUEIRA (JD GIZELA);Não
REJANE LUIZA BERNARDES;609421;PROFESSOR I;ESCOLA WALDIR BECKER;Não
REJANE LUIZA BERNARDES;609422;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
REJANE SILVIA ANSCHAU;841921;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS - VILA PIONEIRA;Não
REJANE TERESINHA SONALIO;594631;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
RENAN DOS SANTOS TORTAJADA;870811;MEDICO T6 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
RENAN REGE DO NASCIMENTO;873241;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
RENATA CRISTINA POLICIANO MIQUILINO;802321;AUXILIAR EM SERVICOS GERAIS I;DEPTO TECNICO OPERACIONAL;Não
RENATA RODRIGUES DA COSTA GOMES;809401;MEDICO T4 - CLINICO GERAL;UBS JD PANORAMA;Não
RENATO AUGUSTO EIDT;541941;AUDITOR FISCAL TRIBUTARIO I;DEPTO DE RECEITA;Não
RENATO DOS SANTOS COSTA;887161;MEDICO T6-CLIN GERAL/PLANTONIS;UBS PIONEIRA DR JORGE NUNES;Não
RENATO FOGACA DE OLIVEIRA;794521;AUXILIAR EM OPER E MANUTEN I;DEPTO DE PLANEJAMENTO URBANO;Sim
RENE AUGUSTO DE MATTOS RICCA;796891;MEDICO T4 - CLINICO GERAL;UBS JD MARACANA;Não
RENI LIZINA LORENZ;744781;ASSISTENTE EM DESENV SOCIAL I;CMEI FANI BILIBIU (VILA NOVA);Não
RENILCE GRANDO SPANHOL;484532;DIRETOR ESCOLAR-PROF II 20;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILCE GRANDO SPANHOL;484531;DIRETOR ESCOLAR - PROF I;ESCOLA ARI ARCASSIO GOSSLER;Não
RENILDA SIMAO DE OLIVEIRA SWISTALSKI;659251;AUXILIAR DE ENFERMAGEM I;UBS JD MARACANA;Não
RESIDES MARLI DE LAI ANSCHAU;781231;AUXILIAR EM SERVICOS GERAIS I;COZINHA SOCIAL E RESTAURANTES POPULARES;Sim
RILDO CARNEIRO DE CARVALHO;750511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
RITA ADRIANA BORGES DOS REIS CHICARELLI RUIZ;543481;ASSISTENTE SOCIAL I;FORUM;Não
RITA ALAIDE DA COSTA BONETTI;701261;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
RITA APARECIDA SPANHOL UTZIG;851591;TEC EM HIG DENTAL I;UBS JD COOPAGRO;Sim
RITA RODRIGUES CAPELLA;436301;AUXILIAR EM SERVICOS GERAIS I;CENTRAL DE ESPECIALIDADES;Não
ROBERTO GUIMARAES;768751;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ROBERTO MIDDING;868321;TEC EM ENFERMAGEM I;CENTRO DE SAUDE;Não
ROBERTO MUTTI;832381;AUXILIAR EM OPER E MANUTEN I;DEPTO TECNICO OPERACIONAL;Não
ROBERTO SAVIO SAUER;419041;ODONTOLOGO I;UBS JD EUROPA - ESF;Não
ROBSON FERNANDO SASSI;818731;TEC EM RADIOLOGIA T24 I;UBS PIONEIRA DR JORGE NUNES;Não
ROBSON JOSE VOZNIAKI;786211;DIRETOR DEPTO DE INFORMATICA;DEPTO DE INFORMATICA;Não
ROBSON NEUBERGER;832471;AUXILIAR EM OPER E MANUTEN I;DEPTO DE JORNALISMO;Não
ROBSON RICARDO FUSO MORANTE;676361;DIRETOR DEPTO DE JORNALISMO;DEPTO DE JORNALISMO;Não
